totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
184,"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",,by_christ_redeemed_in_christ_restored,English,"George Rawson",8.8.8.4,
151,"By the Grace of God I'll Meet You","O fathers will you meet me","By the Grace of God I'll Meet You","By the grace of God I'll meet you",say_brothers_will_you_meet_us,English,,,
142,"By and By","All praise to our redeeming Lord","By and By","By and by, by and by",all_praise_to_our_redeeming_lord,English,"T. P. M.; C. Wesley",,
133,"By the cross her station keeping","By the cross her station keeping",,,at_the_cross_her_station_keeping_stood,,"Jacopone da Todi",,
128,"By Faith I View My Savior Dying","By faith I view my Savior dying","By Faith I View My Savior Dying",,by_faith_i_view_my_savior_dying,English,"Richard Jukes",,
107,"By and By (Blackall)","The prize is set before us","By and By (Blackall)","By and by we shall meet Him",the_prize_is_set_before_us,English,"Christopher Ruby Blackall, 1830-1924",,
103,"By and By","Our bondage it will end, By and by, by and by","By and By",,our_bondage_it_will_end_by_and_by,English,Anonymous,12.9.7.7.12.9,
98,"By and By","We shall meet beyond the river","By and By",,we_shall_meet_beyond_the_river_bye_and_b,English,"Rev. John Atkinson, D.D.",,
96,"By All Your Saints in Warfare","By all Your saints in warfare","By All Your Saints in Warfare",,from_all_thy_saints_in_warfare,English,"Horatio Bolton Nelson, 1823-1913; Harlyn J. Kuschel, b. 1945; Gregory J. Wismar, b. 1946",7.6.7.6.7.6.7.6,
95,"By the gracious saving call","By the gracious saving call","By the gracious saving call",,father_hear_thy_childrens_call,English,"Rev. Thomas B. Pollock",7.7.7.6,
94,"By thy mercy, O deliver us","Jesus, Lord of life and glory",,"By thy mercy, O deliver us",jesus_lord_of_life_and_glory_bend_from_h,English,"J. J. Cummins",,
93,"By and by, when the morning comes","We are often tossed and driv'n on the restless sea of time",,"By and by, when the morning comes",we_are_often_tossed_and_driven_on_the,,,,
82,"By Whom Was David Taught?","By whom was David taught","By Whom Was David Taught?",,by_whom_was_david_taught,English,"William Cowper",6.6.6.6.8.8,"<cite>Olney Hymns</cite>, (London: W. Oliver, 1779), number 17"
79,"By-and-by, by-and-by","There is a place of sacred rest",,"By-and-by, by-and-by",there_is_a_place_of_sacred_rest,,"Rev. R. Turnbull",,
73,"By Thy Birth and by Thy Tears","By Thy birth and by Thy tears","By Thy Birth and by Thy Tears",,by_thy_birth_and_by_thy_tears,English,"Robert Grant; Thomas Cotterill",7.7.7.7.7.7,"<cite>Christian Observer</cite>, 1815 (original title: ""Savior, When in Dust to Thee"")"
72,"By God's Hand","Slowly, by Thy hand unfurl'd","By God's Hand",,slowly_by_gods_hand_unfurled,English,,,
67,"By Faith in Christ I Walk with God","By faith in Christ I walk with God","By Faith in Christ I Walk with God","With Him sweet converse I maintain",by_faith_in_christ_i_walk_with_god,English,"John Henry Newman",,
62,"By nature all men are sinners","Fools, in their hearts, believe and say","By nature all men are sinners",,fools_in_their_hearts_believe_and_say,English,,,
52,"By and By","Over Jordan we shall meet","By and By",,over_jordan_we_shall_meet,,"W. T. D.",,
49,"By a young lady on her death bed","'Tis low down in that [the] beautiful valley","By a young lady on her death bed",,low_down_in_this_beautiful_valley,,,,
48,"By and By When the Morning Comes","Trials dark on ev'ry hand, and we cannot understand","By and By When the Morning Comes","By and by when the morning comes",trials_dark_on_every_hand,English,,,
44,"By His Stripes We are Healed","A voice upon the midnight air","By His Stripes We are Healed",,a_voice_upon_the_midnight_air,,"James Martineau",,
42,"By one man came death","Adam our father and our head Transgressed","By one man came death",,adam_our_father_and_our_head,English,"Isaac Watts, 1674-1748",,
42,"By and by","We shall reach the summer land",,"By and by",we_shall_reach_the_summer_land,English,"Edna L. Park",,
40,"By Grace, through Faith","We have no outward righteousness","By Grace, through Faith",,we_have_no_outward_righteousness,English,,,
37,"By Grace we are saved","Self rightous souls on works rely","By Grace we are saved",,self_righteous_souls_on_works_rely,English,,8.8.8.8,
36,"By Various Maxims, Forms And rules","By various maxims, forms and rules","By Various Maxims, Forms And rules",,by_various_maxims_forms_and_rules,English,"John Newton",8.8.8.8,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1"
35,"By angels in heaven of every degree","By angels in heaven of every degree",,,by_angels_in_heaven,English,,,
32,"By Faith We Find the Place Above","By faith we find the place above","By Faith We Find the Place Above",,by_faith_we_find_the_place_above,English,"Charles Wesley",8.6.8.6,"<cite>Hymns Occasioned by the Earthquake, March 8, 1750</cite>, second edition, 1756"
31,"By and by we'll go home to meet them","Where, O where are the Hebrew children",,"By and by we'll go home to meet them",where_o_where_are_the_hebrew_children,,,,
30,"By the Poor Widow's Oil and Meal","By the poor widow's oil and meal","By the Poor Widow's Oil and Meal",,by_the_poor_widows_oil_and_meal,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 36"
29,"By His Stripes We Are Healed","O the wondrous pow'r of a Savior's love","By His Stripes We Are Healed","By His stripes we are heal'd",o_the_wondrous_power_of_the_saviors_love,English,"T. H.",,
29,"By the blood that flowed from Thee","By the blood that flowed from Thee",,,by_the_blood_that_flowed_from_thee,English,,,
25,"By the Babylonian Rivers","By the Babylonian rivers ","By the Babylonian Rivers",,by_the_babylonian_rivers,,"Edward Bash",,
25,"By Thee Delivered","O Lord, by Thee delivered","By Thee Delivered",,o_lord_by_thee_delivered,English,,,
24,"By Grace I'm Saved","By grace I'm saved, grace free and boundless","By Grace I'm Saved",,by_grace_im_saved_grace_free_and_boundle,English,"C. L Scheidt, 1709-61",9.8.9.8.8.8,"Tr. composite"
24,"By grace are ye saved","The Father and the Son And Spirit we adore",,"By grace are ye saved",the_father_and_the_son,English,,,
22,"By their fruits ye shall know them","When Jesus, our great Master, came","By their fruits ye shall know them",,when_jesus_our_great_master_came,,"Isaac Watts, 1674-1748",,
21,"By faith I to the fountain fly","By faith I to the fountain fly",,,by_faith_i_to_the_fountain_fly,,"Charles Wesley, 1707-1788",,
20,"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","7.6.7.6 D",
20,"By and By","It may be far, it may be near","By and By","By and by, yes, by and by",it_may_be_far_it_may_be_near,English,,,
19,"By and by, when he comes","We shall see a light appear","By and by, when he comes",,we_shall_see_a_light_appear,English,,,
18,"By the Waters","By the waters, the waters of Babylon","By the Waters",,by_the_waters_the_waters_of_babylon,English,,,
18,"By Jesus' Grave on Either Hand","By Jesus' grave on either hand","By Jesus' Grave on Either Hand",,by_jesus_grave_on_either_hand,English,"I. Gregory Smith",8.8.8,"<cite>A Hymn Book for the Service of the Church, and for Private Reading</cite>, second edition (London: Parker, 1855)"
17,"By Faith I Seek","'Tis my desire with God to walk","By Faith I Seek",,tis_my_desire_with_god_to_walk,English,,,
17,"By Gracious Powers","By gracious pow'rs  so wonderfully shelter'd","By Gracious Powers",,by_gracious_powers_so_wonderfully_shelte,English,"F. Pratt Green; Dietrich Bonhoeffer",,
17,"By thy mercy, O deliver us","Jesus, Lord, we kneel before Thee",,"By thy mercy, O deliver us",jesus_lord_we_kneel_before_thee,,,,
17,"By the rivers of Babylon where we sat down","When the Lord turned again the captivity of Zion",,"By the rivers of Babylon where we sat down",when_the_lord_turned_again_the_cap_chant,English,,,
17,"By what means shall a young man learn","By what means shall a young man learn",,,by_what_means_shall_a_young_man_learn,English,,8.6.8.6,
16,"By and by the morning dawneth","Is thy trembling heart aweary",,"By and by the morning dawneth",is_thy_trembling_heart_aweary,,"Latta C. Lord",,
16,"By The Gate They'll Meet Us","In the fadeless springtime, on the heav’nly shore","By The Gate They'll Meet Us","By the gate they’ll meet us, ’neath that golden sky",in_the_fadeless_springtime,English,"Lydia O. Baxter","11.11.11 D",
16,"By Whom Shall Jacob Now Arise?","By whom shall Jacob now arise?","By Whom Shall Jacob Now Arise?",,by_whom_shall_jacob_now_arise,English,"Thomas Kelly",8.6.8.6,"<cite>Hymns on Various Passages of Scriptures</cite>, 1804"
15,"By Grace Alone","A message sweet is borne to me","By Grace Alone","O glorious song, that all day long",a_message_sweet_is_borne_to_me,English,"Fanny Crosby",,
15,"By Babel's stream the captives sat","By Babel's stream the captives sat",,,by_babels_stream_the_captives_sat,,"Timothy Dwight",,
15,"By Jesus, we have received Atonement","How is our nature spoil'd by sin!","By Jesus, we have received Atonement",,how_is_our_nature_spoiled_by_sin,English,Watts,8.6.8.6,
13,"By Faith we Know","O Faith! thou workest miracles","By Faith we Know",,o_faith_thou_workest_miracles,English,,,
13,"By and By","There will be no sin nor pain","By and By","By and by, by and by",there_will_be_no_sin_nor_pain,,"Anna H. C. Howard",,
12,"By the side of a river so clear","By the side of a river so clear",,,by_the_side_of_a_river_so_clear,,,,
12,"By the Living Waters","We'll tarry by the living waters","By the Living Waters","We'll tarry by the living waters",well_tarry_by_the_living_waters,English,"F. E. B.",,
11,"By faith may Jesus dwell","By faith may Jesus dwell",,,by_faith_may_jesus_dwell,English,"H. Ballou",,
11,"By and by","God shall wipe all tears away",,"By and by",god_shall_wipe_all_tears_away_by_and_by,,"Lotta B. White",,
11,"By the Grace of God we'll Meet","Thro' the gates of pearl and jasper","By the Grace of God we'll Meet","By the grace of God we'll meet",through_the_gates_of_pearl_and_jasper,English,"Fanny J. Crosby",,
11,"By and by we'll go and see them","We have fathers over yonder",,"By and by we'll go and see them",we_have_fathers_over_yonder,,,,
11,"By Grace I Will","Will you go to Jesus now, dear friend?","By Grace I Will","I will, I will! by the grace of God, I will",will_you_go_to_jesus_now_dear_friend,English,"Eliza Edmunds Stites Hewitt",,"<cite>Redemption Songs</cite>, by John Sweney, William Kirkpatrick & John Lowe (Philadelphia, Pennsylvania: John J. Hood, 1889), number 1"
11,"By The Thoughtless World Derided","By the thoughtless world derided","By The Thoughtless World Derided",,by_the_thoughtless_world_derided,English,"William B. Collyer","8.7.8.7 D","<cite>Hymns Partly Collected and Partly Original</cite> ( London: 1812)"
10,"By Babel's streams we sat and wept","By Babel's streams we sat and wept","By Babel's streams we sat and wept",,by_babels_streams_we_sat_and_wept_when,English,,8.6.8.6,
10,"By faith I live, by faith I see","By faith I live, by faith I see",,,by_faith_i_live_by_faith_i_see,English,,,
10,"By Jesus' pure example taught","By Jesus' pure example taught",,,by_jesus_pure_example_taught,,,,
10,"By and By","This world is not our resting place, We'll cross over Jordan by and by","By and By","By and by, by and by",this_world_is_not_our_resting_place,English,"L. E. Green",,
10,"By thy grace divine","Jesus thou hast bought us",,"By thy grace divine",jesus_thou_hast_bought_us,,"Frances Ridley Havergal",,
10,"By his stripes we are healed","My sins laid open to the rod","By his stripes we are healed",,my_sins_laid_open_to_the_rod,,"James M. Gray",,
10,"By the river","Though the mist hang [hangs] o'er the river","By the river","We are waiting by the river",though_the_mist_hang_hangs_oer_the_river,,"Mary P. Griffin",,
10,"By the gracious saving call","By the gracious saving call",,,by_the_gracious_saving_call,English,"T. B. Pollock",,
10,"By His Dear Galilee","My soul has found abiding rest","By His Dear Galilee","I seem to dwell by Galilee",my_soul_has_found_abiding_rest,English,"J. J. Marfield",,
10,"By Thy birth, Thou Holiest One","By Thy birth, Thou Holiest One",,,by_thy_birth_thou_holiest_one,English,,,
9,"By the Sea of Crystal","By the sea of crystal","By the Sea of Crystal",,by_the_sea_of_crystal,English,"William Kuipers","6.5.6.5 D",
9,"By Grace I Am an Heir of Heaven","By grace I am an heir of heaven","By Grace I Am an Heir of Heaven",,by_grace_i_am_an_heir_of_heaven,English,"Christian L. Scheidt; H. Brueckner",9.8.9.8.8.8,
9,"By law from Sinai's clouded steep","By law from Sinai's clouded steep",,,by_law_from_sinais_clouded_steep,English,"Theodore Chickering Williams",,
9,"By faith I can see, my Savior's sweet smile","I'm seeking a home in the mansions above",,"By faith I can see, my Savior's sweet smile",im_seeking_a_home_in_the_mansions_above,English,"R. M. Burt",,
9,"By Grace are Ye Saved","'Tis not by works that we have done","By Grace are Ye Saved","By Grace are ye saved",tis_not_by_works_that_we_have_done,English,"Fanny J. Crosby",,
9,"By faith I view my Saviour bleeding","By faith I view my Saviour bleeding",,,by_faith_i_view_my_saviors_bleeding,English,,,
9,"By Grace Are Ye Saved","In grace the holy God","By Grace Are Ye Saved","By grace are ye saved thro' faith",in_grace_the_holy_god,English,"Daniel Whittle",,"<cite>The Gospel Choir</cite>, by Ira D. Sankey & James McGranahan (New York: Biglow & Main Company, 1885)"
9,"By the Way of Redeeming Love","Oh, the love so full and free","By the Way of Redeeming Love","By the way of redeeming love",o_the_love_so_full_and_free,English,"Albert Simpson Reitz",,
8,"By all that shines above","See all creation joins",,"By all that shines above",see_all_creation_join_joins,English,"William W. Phelps",,
8,"By Babel's stream we sat and wept","By Babel's stream we sat and wept",,,by_babels_streams_we_sat_and_wept_for_zi,,,,
8,"By and by, by and by","In the resurrection morning We shall see our blessed King",,"By and by, by and by",in_the_resurrection_morning_we_shall_see,,"R. E. Winsett",,
8,"By Thee We Rise","Christ is ris'n, our Lord and King","By Thee We Rise",,christ_is_risen_our_lord_and_king,English,"C. Wesley",,
8,"By Babel's Streams We Sat and Wept","By Babel's streams we sat and wept","By Babel's Streams We Sat and Wept",,by_babels_streams_we_sat_and_wept_for_me,English,Anonymous,8.8.8.8,"<cite> Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 20"
7,"By what amazing Ways","By what amazing Ways",,,by_what_amazing_ways,English,,,
7,"By love serve one another","Make up thy jewels, Lord, and show The glorious spotless church below;",,"By love serve one another",make_up_thy_jewels_lord_and_showthe_glor,English,,,
7,"By and by, by and by","There will dawn a golden morrow, by and by",,"By and by, by and by",there_will_dawn_a_golden_morrow_by_and_b,,"Jessie H. Brown Pounds",,
7,"By and by","When the march of life is over with","By and by",,when_the_march_of_life_is_over_with,,"T. C. O'Kane",,
7,"By and By","By and by we'll see the King (Chorus)","By and By",,by_and_by_well_see_the_king,English,,,
7,"By All Whom Thou Hast Made","By all whom Thou hast made","By All Whom Thou Hast Made",,by_all_whom_thou_hast_made,,,6.6.4.6.6.6.4,"<i>The Psalter,</i> 1912"
7,"By the Cross of Jesus Standing","By the cross of Jesus standing","By the Cross of Jesus Standing",,by_the_cross_of_jesus_standing,English,"Horatius Bonar, 1808-1889",8.8.7.8.8.7,
7,"By Thy Blessed Word Obeying","By thy blessed word obeying","By Thy Blessed Word Obeying","Dear Redeemer, we would hallow",by_thy_blessed_word_obeying,English,"Daniel S. Warner, 1842-1895",,
6,"By faith in Christ we're justified","By faith in Christ we're justified",,,by_faith_in_christ_were_justified,,,,
6,"By faith my Christ I now behold","By faith my Christ I now behold",,,by_faith_my_christ_i_now_behold,English,,,
6,"By the Blood We Overcome","Let us shout hosanna to the heavenly King","By the Blood We Overcome","By the blood we overcome in temptation's hours",let_us_shout_hosanna_to_the_heavenly_kin,English,"Lewis E. Jones",,
6,"By trusting the promise, I know I am free","How often I've pondered my struggles within",,"By trusting the promise, I know I am free",how_often_ive_pondered_my_struggles_with,English,"D. S. W.",,
6,"By and by","We shall see the golden city","By and by",,we_shall_see_the_golden_city,English,"H. R. Palmer",,
6,"By the Rivers of Babylon","By the rivers of Babylon","By the Rivers of Babylon",,by_the_rivers_of_babylon_where_we_sat,,"Brent Davis; James A. McNaughton; George Regan; Frank Fariam",,
6,"By and By, Gather Us All","When scatter'd or lonely we wander here","By and By, Gather Us All","By and by, by and by",when_scattered_or_lonely_we_wander_here,English,"M. S.",,
6,"By My Father's Hand","I am on my way to a home on high","By My Father's Hand","O my Father's hand, loving Father's hand",i_am_on_my_way_to_a_home_on_high,English,"Rev. Johnson Oatman, Jr.",,
6,"بيسوع الخلاص","إسمعوا بشرى الظفر","بيسوع الخلاص",,ismaoo_bushra_alzafar,Arabic,,,
6,"By Roads That Wound Uphill And Down","By roads that wound up­hill and down","By Roads That Wound Uphill And Down",,by_roads_that_wound_uphill_and_down,English,"Louis F. Benson",8.8.8.8,
5,"By the Grace of God","By the grace of God I am saved today","By the Grace of God","By the grace of God I will live for Him",by_the_grace_of_god_i_am_saved_today,,"B. E. W.","10.10.10.10 D","Timeless Truths (http://library.timelesstruths.org/music/By_the_Grace_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (184); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (356)"
5,"By Faith and Not By Sight","Following Jesus from day to day","By Faith and Not By Sight","Walking with Jesus I&#8217;m in the light",following_jesus_from_day_to_day_gently_h,,"Clara M. Brooks","9.9.9.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/By_Faith_and_Not_By_Sight); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (328); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (289); The Gospel Trumpe"
5,"By faith we view fair Canaan's coast","By faith we view fair Canaan's coast",,,by_faith_we_view_fair_canaans_coast,,"Hugh Bourne; William Sanders",,
5,"Bydd mrydd o ryfeddodau","Bydd mrydd o ryfeddodau",,,bydd_mrydd_o_ryfeddodau,Welsh,Anonymous,,
5,"By and By","I shall reach the land","By and By","In that home of light",i_shall_reach_the_land,English,"W. G. Cooper",,
5,"By and By","There shall dawn a glorious morning","By and By","By and by, by and by",there_shall_dawn_a_glorious_morning,English,"Sanford Fillmore Bennett",,
5,"By Love United","We will bear each other's burdens and for one another pray","By Love United","We will bear each other's burdens",we_will_bear_each_others_burdens,English,"Harriet E. Jones",,
5,"By his side","When I am by his side","By his side","Safely hiding",when_i_am_by_his_side,,"Franklin L. Eiland",,
5,"By Faith We Are Divinely Sure","By faith we are divinely sure","By Faith We Are Divinely Sure",,by_faith_we_are_divinely_sure,English,"H. A. Brorson",8.7.8.7.8.8.7,"From the German"
5,"By Faith,—Not by Sight","I may not see the path I tread","By Faith,—Not by Sight","My Father's hand will lead aright",i_may_not_see_the_path_i_tread,English,"Maggie E. Gregory",,
5,"By and by","When this toilsome life is o'er",,"By and by",when_this_toilsome_life_is_oer,,"Anthony J. Showalter",,
5,"By and by we do hope to meet him","Where is now a righteous Noah?",,"By and by we do hope to meet him",where_is_now_a_righteous_noah,,,,
5,"By the rivers of Babylon","By the rivers of Babylon","By the rivers of Babylon",,by_the_rivers_of_babylon_there_we_sat_do,English,,,
5,"By grace we know, to us it's clear","By grace we know, to us it's clear",,,by_grace_we_know_to_us_its_clear,English,,,
5,"By and By","I know my robe's goin' to fit me well","By and By","O by and by, by and by",i_know_my_robes_going_to_fit_me_well,English,,,
5,"By Vows of Love Together Bound","By vows of love together bound","By Vows of Love Together Bound",,by_vows_of_love_together_bound,English,"Eleazor T. Fitch",8.6.8.6,"<cite>Connecticut Congregational Psalms & Hymns for Christian Use and Worship</cite>, 1845"
5,"By and By (Rexford)","By and by we shall know Jesus","By and By (Rexford)","Oh by and by, oh sing it softly",by_and_by_we_shall_know_jesus,English,"Eben Eugene Rexford",,"<cite>The Charm: A Collection of Sunday School Music</cite>, by Philip Bliss, 1871"
5,"By Precepts Taught of Ages Past","By precepts taught of ages past","By Precepts Taught of Ages Past",,by_precepts_taught_of_ages_past,English,"Anonymous; John M. Neale",8.8.8.8,"(<cite>The Fast, as Taught by Holy Lore</cite>) & the compilers of <cite>Hymns Ancient and Modern</cite>"
5,"Bydd canu yn y nefoedd","Bydd canu yn y nefoedd",,"Bydd canu yn y nefoedd",bydd_canu_yn_y_nefoedd,Welsh,"Peter Williams. (1847-1922)",,
5,"By Day or Night, in Joy or Pain","By day or night, in joy or pain","By Day or Night, in Joy or Pain","Walking with Jesus by the way",by_day_or_night_in_joy_or_pain,English,"Mrs. S. K. Bourne","8.6.8.6 with refrain",
5,"By Trouble Oft I'm Overwhelmed","By trouble oft I'm overwhelmed","By Trouble Oft I'm Overwhelmed",,by_trouble_oft_im_overwhelmed,English,"C C Alleyne",8.6.8.6,
5,"By the Gate","Holy, happy angels","By the Gate","By the gate they’ll meet us",holy_happy_angels_guard_the_christians_w,,"A. S. Kieffer",,
5,"By the cross, sad vigil keeping","By the cross, sad vigil keeping",,,by_the_cross_sad_vigil,English,,"8.8.7 D",
5,"By the Waking of Our Hearts","Come, O Spirit, from above","By the Waking of Our Hearts","By the waking of our hearts",come_o_spirit_from_above,English,"Ricky Manalo, CSP, b. 1965",,"Verses based on the Pentecost Sequence"
5,"بيسوع يا هنايا","مات على الصليب وفداني",,"بيسوع يا هنايا",mata_ala_alsaleeb_wa_fadani,Arabic,"Fayez Bushra فايز بشرى",,
5,"By Grace are ye Saved","""By grace are ye sav'd:"" O message full of love","By Grace are ye Saved","""By grace are ye sav'd""",by_grace_are_ye_saved_o_message_full_of_,English,"W. S. M.",,
4,"By envious Cain we're taught","By envious Cain we're taught",,,by_envious_cain_were_taught,,,,
4,"By thy sweat mixed with blood","By thy sweat mixed with blood",,,by_thy_sweat_mixed_with_blood,,,,
4,"Bywhâ dy waith, O Argylwydd mawr!","Bywhâ dy waith, O Argylwydd mawr!",,,bywha_dy_waith_o_argylwydd_mawr,Welsh,"John Roberts",,
4,"By and By Will Come the Morning","Christian, thy night may be long and dreary","By and By Will Come the Morning","By and by will come the morning",christian_thy_night_may_be_long,English,"W. T. Giffe",,
4,"By the crystal river","Gathered by the crystal river","By the crystal river","O pure flowing stream from golden throne",gathered_by_the_crystal_river,English,"C. R. Blackall",,
4,"By and by, my journey will be ended","I have started on my journey, to that land",,"By and by, my journey will be ended",i_have_started_on_my_journey_to_that_lan,,"Franklin L. Eiland",,
4,"By and by","Over on the other side of Jordan, Yonder in the land of endless day",,"By and by",over_on_the_other_side_of_jordan_yonder,,"Maud Frazer Jackson; Mary Bernstecher",,
4,"By Life, or By Death","So this is life, this world with all its pleasures","By Life, or By Death",,so_this_is_life_this_world_with_all_its_,English,"Will H. Houghton",,
4,"By and By","We are journeying to heaven, to the home our Lord has given","By and By","By and by, yes, by and by",we_are_journeying_to_heaven,English,"Fannie E. Davison",,
4,"By covenant transaction, and blood","By covenant transaction, and blood",,,by_covenant_transaction_and_blood,,,,
4,"By grace the great Salvation comes","By grace the great Salvation comes",,,by_grace_the_great_salvation_comes,English,"H. Ballou",,
4,"By Nature Deaf to Things Divine","By nature deaf to things divine","By Nature Deaf to Things Divine",,by_nature_deaf_to_things_divine,,"Anna B. D. Hoppe",,
4,"By thy grace thou hast permitted","By thy grace thou hast permitted",,,by_thy_grace_thou_hast_permitted,English,,,
4,"By the water of Thy word","God of wisdom, hear my cry",,"By the water of Thy word",god_of_wisdom_hear_my_cry,,"P. P. Bliss",,
4,"By trusting him, by trusting him","I had wandered far from home",,"By trusting him, by trusting him",i_had_wandered_far_from_home,English,"James Early",,
4,"By the river of life","I hope to meet my father there","By the river of life","We'll gather by the river of life",i_hope_to_meet_my_father_there,English,"W. E. Tillett",,
4,"By and by, by and by","In the palace of my king, by and by",,"By and by, by and by",in_the_palace_of_my_king_by_and_by,,"James E. Hawes",,
4,"By grace are ye saved","No more of works I vainly boast","By grace are ye saved",,no_more_of_works_i_vainly_boast,English,"Susanna Harrison",,
4,"By the blood my Savior shed","So that he for me might die",,"By the blood my Savior shed",so_that_he_for_me_might_die,English,"Richard Slater",,
4,"By and by","Sometime and somewhere my Lord I shall see","By and by",,sometime_and_somewhere_my_lord_i_shall_s,English,"Charles H. Gabriel",,
4,"By and by, by and by","There's a light on the other side",,"By and by, by and by",theres_a_light_on_the_other_side,English,"T. L. Tomkinson",,
4,"By and By","We shall all clasp hands in glory","By and By","By and by, by and by",we_shall_all_clasp_hands_in_glory,English,"Fanny J. Crosby",,
4,"""By and by""","What will it matter, by and by ","""By and by""","By and by, by and by",what_will_it_matter_by_and_by_preston,,"Margaret J. Preston",,
4,"By Faith we are come","By Faith we are come",,,by_faith_we_are_come_to_our_permanent_ho,English,,,
4,"By all holy spirits","By all holy spirits",,,by_all_holy_spirits_that_fill_the_wide,English,,,
4,"By the Holy Spirit Sent","By the Holy Spirit sent","By the Holy Spirit Sent",,by_the_holy_spirit_sent,English,"Gertrude Hollis (1863-1943)",7.7.7.7,
4,"By thy birth, and early years","By thy birth, and early years",,,by_thy_birth_and_early_years,English,,,
4,"By and By","We shall cross the rolling tide","By and By","By and by, by and by",we_shall_cross_the_rolling_tide,,"Fanny J. Crosby",,
4,"By your side","By your side I would stay","By your side",,by_your_side_i_would_stay,English,"Noel Richards; Tricia Richards",,
4,"By The Thorny Way Of Sorrow","By the thorny way of sorrow","By The Thorny Way Of Sorrow",,by_the_thorny_way_of_sorrow,English,Anonymous,,"<cite>The New Children's Hymnal</cite>, by J. I. Tucker (New York: James Pott & Company, 1892)"
4,"بين يديك الحانية","بين يديك الحانية","بين يديك الحانية","ستبقي لي خلي الوفي",bayna_yadayka_alhaniya,Arabic,,,
4,"By Faith, and Not By Sight","I do not ask to walk by sight","By Faith, and Not By Sight",,i_do_not_ask_to_walk_by_sight,English,"Maggie E. Gregory",,
4,"By and By","By and by, when the reapers come","By and By","By and by, when the angel reapers come",by_and_by_when_the_reapers_come,English,"F. J. C.",,
3,"By Peter's House","[By Peter's House]","By Peter's House",,by_peters_house_in_village_fair,English,"Anne Metzler Albright",,"<i>Hymnal: A Worship Book</i> (Brethren Press; Faith and Life Press;  Mennonite Publishing House, 1992)"
3,"By the Living Grace of God","By the living grace of God","By the Living Grace of God","Work on, toil on",by_the_living_grace_of_god,,"D. O. T.",7.7.7.5.4.7.7.5,"Timeless Truths (http://library.timelesstruths.org/music/By_the_Living_Grace_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (135); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (259)"
3,"By and by, O feeble hearted","By and by, O feeble hearted",,,by_and_by_o_feeble_hearted,,,,
