displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Dear Lord and Father of mankind","Dear Lord and Father of mankind","Dear Lord and Father of mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier, 1807-1892",8.6.8.8.6,,500
"Jesus Christ is risen today","Jesus Christ is ris'n today, alleluia!","Jesus Christ is risen today",,jesus_christ_is_risen_today_our_tri,English,,"7.7.7.7 with alleluias","V. 1: Surrexit hodie"" (14th century) trans. anon. as in ""Lyrad Davidica"" (1708); Vs, 2-3: J. Arnold's ""Compleat Psalmodist"" (1749)",489
"O God of Bethel, by whose hand","O God of Bethel, by whose hand","O God of Bethel, by whose hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",8.6.8.6,,376
"O happy day","O happy day! that fixed my choice","O happy day",,o_happy_day_that_fixed_my_choice,English,"Philip Doddridge, 1702-1751",8.8.8.8,,1696
"O Jesus! King most wonderful","O Jesus! King most wonderful",,,o_jesus_king_most_wonderful,English,"Bernard of Clairvaux; Edward Caswall",8.6.8.6,,247
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",,,thou_art_the_way_to_thee_alone,English,"George W. Doane",8.6.8.6,,600
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid Rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote",8.8.8.8.8.8,,1085
"O bless the Lord, my soul! ","O bless the Lord, my soul! ",,,o_bless_the_lord_my_soul_let_all_within,English,"Isaac Watts",,,252
"Canticle of Thanksgiving","Make joyful noise, lift up your voice","Canticle of Thanksgiving","Make joyful noise, lift up your voice",make_joyful_noise_lift_up_your_voice,,"Charles Wesley",,,2
"The Desert Shall Rejoice","The desert shall rejoice","The Desert Shall Rejoice",,the_desert_shall_rejoice,English,"Gracia Grindal",6.6.8.8,,4
"God of Love and God of Power","God or love and God of power","God of Love and God of Power",,god_of_love_and_god_of_power,English,"Gerald H. Kennedy",7.7.7.7.7.7,,10
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson",8.7,,2201
"""Repent, the Kingdom Draweth Nigh""","""Repent, the kingdom draweth nigh""","""Repent, the Kingdom Draweth Nigh""",,repent_the_kingdom_draweth_nigh,English,"Anna Hoppe",8.8.8.8,,8
"Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nicolaus Ludwig Zinzendorf",8.8.8.8,,499
"Thou Camest Down from Heaven on High","Thou camest down from heav'n on high","Thou Camest Down from Heaven on High",,thou_camest_down_from_heaven_on_high,English,"Anna Hoppe",8.7.8.7.8.8,,3
"Let the earth now praise the Lord","Let the earth now praise the Lord",,,let_the_earth_now_praise_the_lord,English,"Henry Held, d. 1643; Miss Winkworth",,,38
"Vær i Korset tro og stille","Vær i Korset tro og stille",,,vaer_i_korset_tro_og_stille,Norwegian,"Benj. Prætorius; Brorson",,,6
"Kom, Brødre, lad os haste","Kom, Brødre, lad os haste",,,kom_brodre_lad_os_haste,Norwegian,"Gerh. Terstegen; Schwarzkopf",,,5
"Halleluja, jeg har Min Jesus fundet!","Halleluja, jeg har Min Jesus fundet!",,,halleluja_jeg_har_min_jesus_fundet,Norwegian,Brorson,,,4
"O Gud, Forstanden fatter ei","O Gud, Forstanden fatter ei",,,o_gud_forstanden_fatter_ei,Norwegian,"Johann Scrader; Brorson",,,4
"Zion klager med stor Smerte","Zion klager med stor Smerte",,,zion_klager_med_stor_smerte,Norwegian,"Joh. Heermann; Ukjendt",,,4
"Midt igjennem Nød og Fare ","Midt igjennem Nød og Fare ",,,midt_igjennem_noed_og_fare,Norwegian,Brorson,,,4
"Now Hail We Our Redeemer","Now hail we our Redeemer","Now Hail We Our Redeemer",,now_hail_we_our_redeemer,English,"Olavus Petri; Ambrose, (340-397)",7.6.7.6.7.7.6,,8
"Thou Virgin-born Incarnate Word","Thou virgin-born incarnate Word","Thou Virgin-born Incarnate Word",,thou_virgin_born_incarnate_word,English,"Anna Hoppe",8.7.8.7.8.8.7,,4
"Sover I, hvor kan I sove","Sover I, hvor kan I sove",,,sover_i_hvor_kan_i_sove,Norwegian,Kingo,,,6
"Frisk op, min Sjæl, forsage ei","Frisk op, min Sjæl, forsage ei",,,frisk_op_min_sjael_forsag_dog_ei,Norwegian,,,,6
"Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",,,bryd_frem_mit_hjertes_trang_at_lindre,Norwegian,,,,6
"Et trofast Hjerte, O Herre min!","Et trofast Hjerte, O Herre min!",,,et_trofast_hjerte_herre_min,Norwegian,,,,6
"Rejoice, rejoice, Emmanuel [Immanuel]","O come, O come, Immanuel",,"Rejoice, rejoice, Emmanuel [Immanuel]",o_come_o_come_emmanuel_and_ransom,,"Anon. ",,,509
"May we Thy precepts, Lord, fulfill","May we Thy precepts, Lord, fulfill",,,may_we_thy_precepts_lord_fulfill,English,"Edward Osler",,,35
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",,,go_labor_on_spend_and_be_spent,English,"Horatius Bonar",,,437
"Precious Word from God in heaven","Precious Word from God in heaven",,,precious_word_from_god_in_heaven,English,"Benjamin Schmolke; Rev. E. Cronenwett, D. D.",,,8
"Jesus, Savior, come to me! ","Jesus, Savior, come to me! ",,,jesus_savior_come_to_me,English,"Johann Scheffler (Angelus Silesius); Rev. Matthias Loy, D. D.",,,14
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",,,and_now_o_father_mindful_of_the_love,English,"William Bright (1824-1901)",10.10.10.10.10.10,,92
"Maker of earth, to Thee alone","Maker of earth, to Thee alone",,,maker_of_earth_to_thee_alone,English,"John Mason Neale",,,9
"Is this Jesus, then, the Lord","Is this Jesus, then, the Lord",,,is_this_jesus_then_the_lord,English,,,"Churchman (Z), 1858",5
"I'll praise my Maker whilst I've breath","I'll praise my Maker whilst I've breath",,,ill_praise_my_maker_with_my_breath,English,Watts,,,527
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",,,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",10.10.10.10,,313
"Look from Thy Sphere","Look from Thy sphere of endless day","Look from Thy Sphere",,look_from_thy_sphere_of_endless_day,English,"William Cullen Bryant",8.8.8.8,,173
"How Can A Sinner Know","How can a sinner know","How Can A Sinner Know",,how_can_a_sinner_know,English,"Charles Wesley",6.6.8.6,,138
"Come to Set Us Free","You are light which shines in darkness","Come to Set Us Free","Come to set us free",you_are_light_which_shines_in_darkness,,"Bernadette Farrell",,,1
"With joy our voices we unite","With joy our voices we unite",,,with_joy_our_voices_we_unite,English,"Richard Mant",8.6.8.6,,5
"Wake, O wake! With tidings thrilling","Wake, O wake! With tidings thrilling",,,wake_o_wake_with_tidings_thrilling,English,"Philipp Nicolai (1556-1608); Francis Crawford Burkitt (1864-1935)",8.9.8.8.9.8.6.6.4.8.8,,11
"Sweeter sounds than music knows","Sweeter sounds than music knows",,,sweeter_sounds_than_music_knows,English,"John Newton",,,73
"O Child of promise, come!","O Child of promise, come!",,,o_child_of_promise_come,English,"James Quinn, SJ (1919-2010)",6.6.8.6,,3
"Lord, should we leave Thy hallowed feet","Lord, should we leave Thy hallowed feet",,,lord_should_we_leave_thy_hallowed_feet,English,"George Washington Doane",8.6.8.6,,15
"With Joy I Heard My Friends Exclaim","With joy I heard my friends exclaim","With Joy I Heard My Friends Exclaim","For sake of friends and kindred dear",with_joy_i_heard_my_friends_exclaim,English,"W. Boyce",,"<i>The Psalter</i>, 1912",17
"Be thou my guardian and my guide","Be thou my guardian and my guide",,,be_thou_my_guardian_and_my_guide,English,"Isaac Williams, 1802-1865",8.6.8.6,,34
"Lord, and whither shall we go?","Lord, and whither shall we go?",,,lord_and_whither_shall_we_go,English,"Robert Montgomery",,,3
"O Christ, Thou bright and morning Star","O Christ, Thou bright and morning Star",,,o_christ_thou_bright_and_morning_star,English,"Miss Winkworth; Basil Foertzsch",8.6.8.6,,11
"Love's redeeming work is done","Love's redeeming work is done",,,loves_redeeming_work_is_done_fought,English,"Charles Wesley, 1707-1788",7.7.7.7,,24
"He Comes to Us As One Unknown","He comes to us as one unknown","He Comes to Us As One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)",8.6.8.8.6,"<I>The Quest of the Historical Jesus</i>, 1910",10
"If Christ had not been raised from death","If Christ had not been raised from death",,,if_christ_had_not_been_raised_from_death,English,"Christopher Idle (b. 1938)","8.6.8.6 D",,7
"Will you come and follow me","Will you come and follow me",,,will_you_come_and_follow_me,English,"John Bell, b. 1949; Graham Maule, b. 1958",7.6.7.6.7.7.7.6,,42
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth","7.7.7.7 D",,127
"God is my great desire","God is my great desire","God is my great desire",,god_is_my_great_desire,English,"Timothy Dudley-Smith, b. 1926","6.6.8.4 D",,5
"Now is eternal life","Now is eternal life",,,now_is_eternal_life,English,"George Wallace Briggs (1875-1959)",6.6.6.6.8.8,,14
"Shine, Jesus, shine","Lord, the light of your love is shining",,"Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick (b. 1950)",,,38
"In Christ alone my hope is found","In Christ alone my hope is found",,,in_christ_alone_my_hope_is_found,English,"Stuart Townend (b. 1963); Keith Getty (b. 1974)",,,35
"God, We Await Your Advent Here","God, we await your advent here","God, We Await Your Advent Here",,god_we_await_your_advent_here,English,"Carolyn Winfrey Gillette",8.6.8.6,,1
"Lord of the Church, we pray for our renewing","Lord of the Church, we pray for our renewing",,,lord_of_the_church_we_pray_for_our_renew,English,"Timothy Dudley-Smith (b. 1926)","11.10.11.10 D",,10
"Father, Son and Holy Ghost","Father, Son and Holy Ghost",,,father_son_and_holy_ghost_one_in_three,English,"Charles Wesley",,,131
"Once He came in blessing","Once He came in blessing",,,once_he_came_in_blessing,English,"Michael Weiss; Miss Winkworth",,,32
"The kingdom of God is justice and joy","The kingdom of God is justice and joy",,,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Rees (1911-1983)",10.10.11.11,,23
"When God Almighty came to earth (God on earth)","When God Almighty came to earth","When God Almighty came to earth (God on earth)",,when_god_almighty_came_to_earth,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",8.8.8.8,,3
"Christ, be our light!","Longing for light, we wait in darkness",,"Christ, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell (b. 1957)",,,22
"Wait for the Lord","Prepare the way for the Lord","Wait for the Lord","Wait for the Lord",prepare_the_way_for_the_lord_make_str,English,"Taizé Community",,,13
"We sing the praise of him who died","We sing the praise of him who died",,,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly (1769-1855)",8.8.8.8,,192
"O very God of very God","O very God of very God",,,o_very_god_of_very_god,English,"John Mason Neale",8.6.8.6,,49
"Peace is flowing like a river","Peace is flowing like a river","Peace is flowing like a river","Let it flow through me",peace_is_flowing_like_a_river,English,Unknown,,"V. 5: the editors",15
"Herre Jesu Krist!","Herre Jesu Krist!",,,herre_jesu_krist_min_frelser_du_est,Norwegian,"Hans C. Sthen",,,8
"Jesus, Jesus, come to me","Jesus, Jesus, come to me",,,jesus_jesus_come_to_me_o_how_much_i,,"J. Scheffler",,,29
"Word of justice, alleluia","Word of justice, alleluia",,,word_of_justice_alleluia,English,"Bernadette Farrell (b. 1957)",,,8
"Psalm 25: Remember Your Mercies","Your ways, O Lord, make known to me","Psalm 25: Remember Your Mercies","I: Remember your mercies, O Lord; II: Teach me your ways, O Lord",your_ways_o_lord_make_known_to_haas,English,"David Haas",,,5
"O Lord, come and save us","O Lord, come and save us",,,psalm_146_antiphonal,English,,,,11
"O, heaven is in my heart (Heaven is in my heart)","The kingdom of our God is here","O, heaven is in my heart (Heaven is in my heart)","O, heaven is in my heart",the_kingdom_of_our_god_is_here,English,"Graham Kendrick",,,3
"Vaagn op, du som sover, stat up fra de Døde","Vaagn op, du som sover, stat up fra de Døde",,,vaagn_op_du_som_sover_stat_up_fra_de_doe,Norwegian,Landstad,,,4
"Dybe, stille, Sterke, milde","Dybe, stille, Sterke, milde",,,dybe_stille_sterke_milde,Norwegian,,,,4
"Psalm 146: Happy the Poor in Spirit","Lord, you keep faith for ever","Psalm 146: Happy the Poor in Spirit","Happy the poor is spirit, theirs is the kingdom of God",lord_you_keep_faith_forever,English,"Thomas J. Porter",,,1
"As faithful shepherds of the Lord","As faithful shepherds of the Lord",,,as_faithful_shepherds_of_the_lord,English,,8.6.8.6,,3
"Savior of sinners, now revive us","Savior of sinners, now revive us",,,savior_of_sinners_now_revive_us,,"L. A. Gotter",9.8.9.8.9.9,,1
"When John in prison came to hear","When John in prison came to hear",,,when_john_in_prison_came,English,,8.8.8.8,,3
"Give me, O Lord, a spirit lowly","Give me, O Lord, a spirit lowly",,,give_me_o_lord_a_spirit_lowly,English,"Rev. Matthias Loy, D. D.",,,5
"Ven, Señor (Lord, come and save us)","Ven, Señor (Lord, come and save us)",,,lord_come_and_save_us,"English; Spanish",,,,2
"Se alegra mi espíritu (My soul rejoices in my God)","Se alegra mi espíritu (My soul rejoices in my God)",,,se_alegra_mi_espiritu,"English; Spanish",,,,1
"Griten jubilosos (Cry out with joy and gladness)","Griten jubilosos (Cry out with joy and gladness)",,,cry_out_with_joy_and_gladness,"English; Spanish",,,,2
"My soul rejoices, my soul rejoices","My soul rejoices, my soul rejoices",,,my_soul_rejoices_my_soul_rejoices,English,,,,1
"We shall see him in the morning","We shall see him in the morning",,,we_shall_see_him_in_the_morning_manwar,English,"Randle Manwaring (1912-2010)","8.7.8.7 D",,2
"Christ the Way of life possess me","Christ the Way of life possess me",,,christ_the_way_of_life_possess_me,English,"Timothy Dudley-Smith (b. 1926)",8.7.8.3,,4
"Follow me","The foxes have their holes","Follow me","Follow me, follow me",the_foxes_have_their_holes,English,"Michael Cockett b. 1938",,,2
"Love is the only law","Love is the only law","Love is the only law","Love is God's only law",love_is_the_only_law,English,"Michael Forster, b. 1946",,,1
"O God, please listen (In the shadow of your wings)","O God, please listen to my cry","O God, please listen (In the shadow of your wings)","Let me hide, Lord, in the shadow of our wings",o_god_please_listen,English,"Frances M. Kelly",,,1
"The universe was waiting","The universe was waiting","The universe was waiting",,the_universe_was_waiting,English,"Michael Forster, b. 1946",7.6.7.6.7.6.7.6,,1
"What shall we bring","What shall we bring to give honour to God","What shall we bring","Walk with our God, humbly each day",what_shall_we_bring_to_give_honor,English,"Christopher Ellis, b. 1949","10.10.10.10 with refrain",,1
"O Helligaand, kom til as ned","O Helligaand, kom til as ned",,,o_helligaand_kom_til_os_ned,Norwegian,"Michael Schirmer; Søren Jonassøn",,,9
"Herre, tal, din Tjener hører","Herre, tal, din Tjener hører",,,herre_tal_din_tjener_hoerer,Norwegian,"Anna Sofia; Landstad",,,7
"Ve mig, at jeg saa mangelund","Ve mig, at jeg saa mangelund",,,ve_mig_at_jeg_saa_mangelund,Norwegian,"Johann Heermann; Tauler; Søren Jonassøn",,,5
"Hvorledes skal jeg møde ","Hvorledes skal jeg møde ",,,hvorledes_skal_jeg_moede,Norwegian,"Paul Gerhardt; Brorson",,,8
"O vaagner op af Verdens Drømme","O vaagner op af Verdens Drømme",,,o_vaagner_op_af_verdens_droemme,Norwegian,"Ludvig Gotter; Brorson",,,7
"Søde Jesus, Glædens Kilde","Søde Jesus, Glædens Kilde",,,sode_jesus_glaedens_kilde,Norwegian,Kingo,,,6
"Den gamle Adams Sind","Den gamle Adams Sind",,,den_gamle_adams_sind,Norwegian,Brorson,,,6
"O Menneske, bereder ","O Menneske, bereder ",,,o_mennesker_bereder,Norwegian,"Valentin Thilo; Aegidius",,,4
"Gud, efter dig mig længes","Gud, efter dig mig længes",,,gud_efter_dig_mig_laenges,Norwegian,"Hans Sthen",,,5
"Lær mig, Gud, min Synd at kjende","Lær mig, Gud, min Synd at kjende",,,laer_mig_gud_min_synd_at_kjende,Norwegian,Landstad,,,4
"Her løber jeg i Blinde","Her løber jeg i Blinde",,,her_loever_jeg_i_blinde,Norwegian,Brorson,,,4
"O Jesus, se  ","O Jesus, se  ",,,o_jesus_se_min_skam_og_ve,Norwegian,Brorson,,,6
"Jesus, som iblandt os staar","Jesus, som iblandt os staar",,,jesus_som_iblandt_os_staar,Norwegian,"Johan N. Brun",,,5
