displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the world's on fire","Day of Judgment may",day_of_judgment_may,"Songs of the Cross",SoC1934,d21,"When the world's on fire","Don't you want God's bosom","A. A. Payn",,,,,,,,
"Down at the Savior's cross","Down at the cross where the Savior died shedding his blood",down_at_the_cross_where_the_savior_di_sh,"Songs of the Cross",SoC1934,d22,"Down at the Savior's cross","Safe in the cross let me e'er abide","Lida Shivers Leech",,,,,,,,
"Jesus never fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Songs of the Cross",SoC1934,d23,,"Jesus never fails","Arthur A. Luther",,,,,,,,
"Scatter smiles and sunshine","Ever scatter smiles",ever_scatter_smiles,"Songs of the Cross",SoC1934,d24,"Scatter smiles and sunshine","As you go, as you go","L. W. Betts",,,,,,,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Songs of the Cross",SoC1934,d25,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Songs of the Cross",SoC1934,d26,,,,,,,,,,,
"The call of Christ is to mercy","Far above earth's tumult",far_above_earths_tumult,"Songs of the Cross",SoC1934,d27,,"The call of Christ is to mercy","C. Austin Miles",,,,,,,,
"Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,"Songs of the Cross",SoC1934,d28,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,,,
"Following Jesus, ever day by day","Following Jesus, ever day by day",following_jesus_ever_day_by_day,"Songs of the Cross",SoC1934,d29,,,,,,,,,,,
"Awake, arise O Christian","For the field is the world",for_the_field_is_the_world,"Songs of the Cross",SoC1934,d30,,"Awake, arise O Christian","A. A. Payn",,,,,,,,
"Give me oil in my lamp, oil in my lamp","Give me oil in my lamp, oil in my lamp",give_me_oil_in_my_lamp_oil_in_my_lamp,"Songs of the Cross",SoC1934,d31,,,,,,,,,,,
"God has a garden where he","God has a garden where he",god_has_a_garden_where_he,"Songs of the Cross",SoC1934,d32,,,"A. H. Ackley",,,,,,,,
"The last call","God is calling you",god_is_calling_you,"Songs of the Cross",SoC1934,d33,"The last call","You cannot tell","A. A. Payn",,,,,,,,
"Just the same today","God's my Father and to him",gods_my_father_and_to_him,"Songs of the Cross",SoC1934,d34,"Just the same today",,"A. A. Payn",,,,,,,,
"God's way is the best way","God's way is the best way",gods_way_is_the_best_way_though_i_may_n,"Songs of the Cross",SoC1934,d35,,,"Lida Shivers Leech",,,,,,,,
"He's a Friend above all","He's a Friend above all",hes_a_friend_above_all,"Songs of the Cross",SoC1934,d36,,,"A. H. Ackley",,,,,,,,
"Fill me now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"Songs of the Cross",SoC1934,d37,,"Fill me now","Elwood H. Stokes",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Songs of the Cross",SoC1934,d38,,,"George Keith",,,,,,,,
"Blessed be the name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Songs of the Cross",SoC1934,d39,,"Blessed be the name","John Newton",,,,,,,,
"I am happy, so happy","I am happy in Jesus",i_am_happy_in_jesus,"Songs of the Cross",SoC1934,d40,,"I am happy, so happy","Charles F. Weigle",,,,,,,,
"In the garden","I come to the garden alone",i_come_to_the_garden_alone,"Songs of the Cross",SoC1934,d41,"In the garden","And he walks with me, and he talks with me","C. Austin Miles",,,,,,,,
"Some day he'll make it plain to me","I do not know, why [how] oft round me",i_do_not_know_why_oft_round_me,"Songs of the Cross",SoC1934,d42,,"Some day he'll make it plain to me","Lida Shivers Leech",,,,,,,,
"In my heart there rings a melody","I have a song that Jesus gave me",i_have_a_song_that_jesus_gave_me,"Songs of the Cross",SoC1934,d43,,"In my heart there rings a melody","Elton M. Roth",,,,,,,,
"Not I, but Christ","I hear a voice that calls",i_hear_a_voice_that_calls,"Songs of the Cross",SoC1934,d44,"Not I, but Christ","I'll answer thy loving","A. A. Payn",,,,,,,,
"Follow me","I hear my dying Savior say, follow me",i_hear_my_dying_savior_say,"Songs of the Cross",SoC1934,d45,"Follow me",,"George D. Watson",,,,,,,,
"Nothing to pay","I once owed a debt",i_once_owed_a_debt,"Songs of the Cross",SoC1934,d46,"Nothing to pay","Jesus paid it all","A. A. Payn",,,,,,,,
"Nowhere without him, with him anywhere","I sing of Jesus the Crucified",i_sing_of_jesus_the_crucified,"Songs of the Cross",SoC1934,d47,,"Nowhere without him, with him anywhere","G. W. Payn",,,,,,,,
"O Christ of the twilight","I think of the Christ",i_think_of_the_christ,"Songs of the Cross",SoC1934,d48,,"O Christ of the twilight","Elsie Duncan Yale",,,,,,,,
"My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,"Songs of the Cross",SoC1934,d49,"My Redeemer",,"Philip P. Bliss",,,,,,,,
"Answer yes when he calls","If the voice of God should come to you",if_the_voice_of_god_should_come_to_you,"Songs of the Cross",SoC1934,d50,,"Answer yes when he calls","C. Austin Miles",,,,,,,,
