hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,SSMF1854,30,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,CHPP1845,529,,,Bathurst,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,CPHA1856,d394,,,"William H. Bathurst",,,,,,English,,
"Church Hymnal","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,CH1886,233,,,,"J. Uglow",,"ST. VINCENT",st_vincent_neukomm,554531243221,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,CM1858,490,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,CPPH1858,639,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Christian's parting Hour","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,CPPH1843,639,"The Christian's parting Hour",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,CPPH1847,639,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,CHUC1871,d313,,,"William H. Bathurst",,,,,,English,,
"Evangelical Hymnal","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,EH1897,575,,,"Rev. William Bathurst","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Family and Social Melodies","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,FSM1853,d148,,,"William H. Bathurst",,,,,,English,,
"Free Methodist Hymnal","The Christian's parting hour","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,FMH1915,579,"The Christian's parting hour",,"William H. Bathurst",,,,,,English,,
"General Baptist Hymn Book","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,GBHB1859,d225,,,"William H. Bathurst",,,,,,English,,
"Gospel Praise Book, enlarged ed.","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,GPB1880,d54,,,"William H. Bathurst",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,GPBC1885,161b,,,"W. H. Bathurst","E. L. White",,EVENING,evening_gould,321432155165312321,English,,
"Hallowed Songs","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,HS1874,d139,,,"William H. Bathurst",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,HS1865,251,,,"William H. Bathurst",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,HS1870,204,,," Bathurst",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,HBMP1859,631,,,Bathurst,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,HBMP1854,631,,,Bathurst,,,,,,English,,
"Hymn Book of the United Evangelical Church","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,HBUE1897,575,,,"Rev. William Bathurst",,,,,,English,,
"Hymn-Book of the Evangelical Association","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,HBEA1882,800,,,"W. H. Bathurst",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,HMEC1878,980,,,"William H. Bathurst",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The Christian's parting hour","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,HMEC1891,980,"The Christian's parting hour",,"William H. Bathurst",,8.8.8.8,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,HTTW1876,230,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,HSSW1874,1083,,,"Wm. H. Bathurst",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,HUBC1876,d199,,,"William H. Bathurst",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,HUME1849,1076,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,HUDW1886,d465,,,"William H. Bathurst",,,,,,English,,
"Hymns of Progress","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,HoP1864,d72,,,"William H. Bathurst",,,,,,English,,
"Jubilant Voices","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,JV1870,d70,,,"William H. Bathurst",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,NHTO1866,155f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The Christian's parting hour","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,NHTB1891,155f,"The Christian's parting hour",,,,8.8.8.8,,,,English,,
"Plymouth Collection","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,PC1863,a1304,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,PCHT1855,1304,,,,,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,PG1881,55,,,Bathurst,,,,,,English,,
"Psalmista: or, Choir Melodies","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,PCM1851,d114,,,"William H. Bathurst",,,,,,,,
"Psalms, Hymns and Spiritual Songs","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,PHSS1899,d105,,,"William H. Bathurst",,,,,,English,,
"Requiem: a Collection of Funeral Music","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,RCFM1878,d17,,,"William H. Bathurst",,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,SHT1902,363,,,"William H. Bathurst","Edward L. White",,BRISTOL,bristol_white,"333354323 5556554433",English,,
"Seamen's Hymns","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,SHDA1843,639,,,"William H. Bathurst",,,,,,,,
"Seamen's Hymns and Devotional Assistant","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,SHDA1859,d279,,,"William H. Bathurst",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,S1856,60a,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,SP1843,639,,,"William H. Bathurst",,,,,,,,
"Songs for All","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,S4A1882,98a,,,,"Chas. Edw. Prior",,KNIGHT,knight_prior,33335324354233254555,English,,
"Songs for Social and Public Worship","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,SSPW1863,150,,,,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,SDCA1870,333,,,"William H. Bathurst",,,,,,,,
"Songs of Gladness for the Sabbath School","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,SGSS1869,78a,,,,"J. E. Gould",,EVENING,evening_gould,321432155165312321,,,"From ""Modern Harp"""
"Songs of Joy and Gladness No. 2","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,SJG21890,258,,,"William H. Bathurst","William Batchelder Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,SoP1886,1429,,,"William H. Bathurst",,,,,,,,
"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.","The Christian's parting hour","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,SHGS1930,d25,"The Christian's parting hour",,"William H. Bathurst",,,,,,,,
"Sunday School Hymn Book","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,SSHB1864,d166,,,"William H. Bathurst",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,AH1849,156b,,,,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The Christian's parting hour","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,AMEH1904,639,"The Christian's parting hour",,"William H. Bathurst","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"The Aid to Praise","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,AP1875,66,,,"William H. Bathurst",,,,,,,,
"The American Hymn and Tune Book","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,AHTB1860,d297,,,"William H. Bathurst",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,BHTB1868,1304,,,,,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,BHUC1883,626,,,"William H. Bathurst",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","The Christian's parting hour","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,BHS1905,d241,"The Christian's parting hour",,"William H. Bathurst",,,,,,,,
"The Baptist Hymnal: for use in the church and home","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,BHUC2012,626,,,"William H. Bathurst",,,,,,,,
"The Baptist Praise Book","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,BPBC1871,1104,,,Bathurst,,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","How sweet the hour of closing day!","How sweet the hour of closing day!",how_sweet_the_hour_of_closing_day,BoCP1938,29,,,"Rev. William H. Bathurst","George Hews",8.8.8.8,HOLLY,holley_hews,323132345354533,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","How sweet the hour of closing day!","How sweet the hour of closing day!",how_sweet_the_hour_of_closing_day,BCPH1909,431,,,"Rev. William H. Bathurst",,,,,,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,TBH1901,507,,,"Wm. H. Bathurst",,,,,,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,BHSS1884,141,,,Bathurst,"W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"The Canadian Baptist Hymn Book","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,CBHB1873,687,,," Bathurst",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,CS1867,339,,,"William H. Bathurst",,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,CCCM1845,d92,,,"William H. Bathurst",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,CHSS1873,d141,,,"William H. Bathurst",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,CHCH1887,328,,,,"Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"The Christian Psalmist","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,CP1854,d291,,,"William H. Bathurst",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,CCCP1881,1424,,,"Rev. William H. Bathurst, 1796-",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,CHBS1857,1006,,,Bathurst,,,,,,,,
"The Cyber Hymnal","How Sweet the Hour of Closing Day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,CYBER,2613,"How Sweet the Hour of Closing Day",,"William H. Bathurst, 1796-1877","Thoro Harris, 1874-1955",8.8.8.8,LEFFINGWELL,with_tearful_eyes_i_look_around_harris,323215234321515,English,,
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,DC1873,158a,,,"William H. Bathurst",,,,,,,,
"The Evangelical Hymn and Tune Book","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,EHTB1882,d288,,,"William H. Bathurst",,,,,,,,
"The Evangelical Hymnal","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,EH1921,481,,,"William H. Bathurst",,,"HOLBORN HILL",penitence_elven,3334332111123445,,,"St. Alban's Tune-Book, 1865"
"The Golden Harp","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,GH1858,d125,,,"William H. Bathurst",,,,,,,,
"The Gospel Hymnal","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,GH1880,d247,,,"William H. Bathurst",,,,,,,,
"The Harp","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,H11856,969,,,,,,,,,,,
"The Harp. 2nd ed.","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,H21860,a969,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,HVSP1865,59a,,,"William H. Bathurst",,,,,,,,
"The Highway Hymnal (Revised edition)","We'll cross over the river of death","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,HHRR1886,369,,"We'll cross over the river of death",,,,,,,English,,
"The Hymn Book of the Free Methodist Church","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,HFMC1883,815,,,"William H. Bathurst",,,,,,,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,HCBCP3,545,,,,,8.8.8.8,,,,,,
"The Imperial Harmony","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,IH1876,d104,,,"William H. Bathurst",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,MHBS1846,d110,,,"William H. Bathurst",,,,,,,,
"The National Baptist Hymn Book","The Christian's parting hour","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,NBHB1906,d231,"The Christian's parting hour",,"William H. Bathurst",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","The Christian's parting hour","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,NBHB06WE,ad231,"The Christian's parting hour",,"William H. Bathurst",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","The Christian's parting hour","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,NBH1903,583,"The Christian's parting hour",,"William H. Bathurst",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,NCHT1859,130,,,Bathurst,,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","We'll Cross Over The River Of Death","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,NSCV1874,204b,"We'll Cross Over The River Of Death","We'll cross over the river of death",,,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,NYC1847,46,,,"William H. Bathurst",,,,,,,,
"The Praise","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,P1875,d112,,,"William H. Bathurst",,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,PBH1881,383,,,Bathurst,,,,,,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,PSRF1847,1111,,,Bathurst,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,PNCH1843,1111,,,Bathurst,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,P1853,1096,,,Bathurst,,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,SSL1848,37,,,,,,,,,,,
"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,SSCC1854,156,,,,,,,,,,,
"The School Psalter","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,SP1864,d122,,,"William H. Bathurst",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,SDAH1886,915,,,"William Bathurst","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"The Standard Church Hymnal","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,SCH1888,477,,,"W. H. Bathurst","B. F. Baker",,WALLACE,wallace_baker,333532435545175,English,,
"The Star of the East","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,SoE1861,d71,,,"William H. Bathurst",,,,,,,,
"The Tabernacle","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,T1862,d129,,,"William H. Bathurst",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,TPMP1882,707,,,,"R. Taylor",,OSGOOD,osgood_taylor,53234366534322322765,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,ToP1873,707,,,,"R. Taylor",,OSGOOD,osgood_taylor,53234366534322322765,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,ToP1871,662,,,,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,UHRC1860,d158,,,"William H. Bathurst",,,,,,,,
"The Victory","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,V1869,d149,,,"William H. Bathurst",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,VoP1873,893,,,Bathurst,,8.8.8.8,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,WMH1910,579,,,"William H. Bathurst","Thoro Harris",,LEFFINGWELL,with_tearful_eyes_i_look_around_harris,12321523432151554345,English,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,WSHC1855,17b,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,WSHC1858,17b,,,,,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,VC1864,122c,,,,,,,,,,,
