totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1159,"Oh, for a heart to praise my God!","Oh, for a heart to praise my God!",,,o_for_a_heart_to_praise_my_god,,"C. Wesley",8.6.8.6,
1127,"O God, in a Mysterious Way","O God, in a mysterious way","O God, in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,
1051,"""Here speaks the Comforter""","Come, ye disconsolate, where'er ye languish","""Here speaks the Comforter""",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore",,
1022,"Jesus, the very thought of thee","Jesus, the very thought of thee",,,jesus_the_very_thought_of_thee,English,"Edward Caswall (1814-1878)",8.6.8.6,"Probably 12th century; <cite>Lyra Catholica</cite>, 1849"
944,"Now the Day Is Over","Now the day is over","Now the Day Is Over",,now_the_day_is_over,English,"Sabine Baring-Gould",6.5.6.5,
923,"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult","Jesus Calls Us; O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",,
905,"Pass Me Not","Pass me not, O gentle Savior","Pass Me Not","Savior, Savior, hear my humble cry!",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby",,
900,"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber, 1814-1863",8.7.8.7,
874,"Softly Now the Light","Softly now the light of day","Softly Now the Light",,softly_now_the_light_of_day,English,"George W. Doane",,
861,"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson","11.7.11.7 with refrain",
855,"Only Trust Him","Come, every soul by sin oppressed","Only Trust Him","Only trust Him",come_every_soul_by_sin_oppressed_theres,,"Rev. J. H. S.",,
819,"Hark! the Glad Sound!","Hark! the glad sound! The Savior comes!","Hark! the Glad Sound!",,hark_the_glad_sound_the_savior_comes,,"Philip Doddridge","8.6.8.6 D","<i>Translation and Paraphrases</i>, 1745, alt."
755,"Father of mercies, in thy word","Father of mercies, in thy word",,,father_of_mercies_in_thy_word,,"Anne Steele, 1716-1788",,
748,"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley","8.7.8.7 D",
720,"Break now the bread of life","Break now the bread of life, dear Lord, to me (Rompsnous le pain de vie!)","Break now the bread of life",,break_thou_the_bread_of_life,"English; French","Alexander Groves, 1842-1909; Mary A. Lathbury, 1841-1913",10.10.10.10,
707,"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,,Newton,,
684,"One There Is, above All Others","One there is, above all others","One There Is, above All Others",,one_there_is_above_all_others_well_deser,English,"John Newton",8.7.8.7.7.7,
682,"I Am Coming, Lord","I hear Thy welcome voice","I Am Coming, Lord","I am coming Lord! Coming now to Thee!",i_hear_thy_welcome_voice,English,"Lewis Hartsough",,
673,"O Love that wilt not let me go","O Love that wilt not let me go",,,o_love_that_wilt_not_let_me_go,English,"George Matheson (1842-1906)",8.8.8.8.6,
663,"How Gentle God's Commands","How gentle God's commands","How Gentle God's Commands",,how_gentle_gods_commands,English,"Philip Doddridge",6.6.8.6,
645,"The horrors of the second death","O where shall rest be found","The horrors of the second death",,o_where_shall_rest_be_found,English,,6.6.8.6,
640,"Are You Weary, Are You Languid","Are you weary, are you languid","Are You Weary, Are You Languid",,art_thou_weary_art_thou_languid,English,"John Mason Neale","8.5.8.3 with refrain",
612,"Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat","Approach, My Soul, the Mercy Seat",,approach_my_soul_the_mercy_seat,English,"John Newton",8.6.8.6,
599,"All Glory, Laud, and Honor","All glory, laud, and honor","All Glory, Laud, and Honor",,all_glory_laud_and_honor,English,"Theodulph of Orleans ; John M. Neale",7.6.7.6.7.6.7.6,
558,"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar, 1808-89",7.6.7.6.7.6.7.6,
555,"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts","O Jesus, Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-1887",8.8.8.8,
521,"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,
512,"Oh! Why Not To-Night?","Oh, do not let the word depart","Oh! Why Not To-Night?","Oh, why not tonight?",o_do_not_let_the_word_depart,English,"Rev. H. Bonar, D. D.",,
510,"The head that once was crowned with thorns","The head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,
507,"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",,,come_said_jesus_sacred_voice,,"Mrs. Barbauld",7.7.7.7,
503,"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,,,,
500,"Dear Lord and God of Humankind","Dear Lord and God of humankind","Dear Lord and God of Humankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier, 1807-1892",,
498,"Come to Jesus","Come to Jesus, come to Jesus","Come to Jesus",,come_to_jesus_come_to_jesus_come_to_jesu,English,Anon.,Irregular,
476,"It Is Well with My Soul","When peace like a river, attendeth my way","It Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",
457,Aletta,"Savior! teach me day by day",Aletta,,savior_teach_me_day_by_day,,Unknown,,
455,"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",,,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley, 1707-1788",8.8.8.8,
450,"Jesus Is Calling","Jesus is tenderly calling you home","Jesus Is Calling","Calling today, calling today",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby",,
447,"The light yoke and easy burden","O that my load of sin were gone","The light yoke and easy burden",,o_that_my_load_of_sin_were_gone,English,,8.8.8.8,
445,"God, whose almighty word","God, whose almighty word",,,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,
439,"When We Walk with the Lord","When we walk with the Lord","When We Walk with the Lord","Trust and obey",when_we_walk_with_the_lord,,"John H. Sammis","6.6.9 D with refrain","<i>Hymns Old and New</i>, 1887, alt."
427,"The Spirit in Our Hearts","The Spirit in our hearts","The Spirit in Our Hearts",,the_spirit_in_our_hearts,English,"Henry V. Onderdonk, 1789-1856",6.6.8.6,
409,"Hallelujah to the Lamb, who hath purchased our pardon","The voice of free grace cries,--Escape to the mountain!",,"Hallelujah to the Lamb, who hath purchased our pardon",the_voice_of_free_grace_cries_escape_to,,Thornby,12.12.12.12,
407,"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,
402,"While Jesus whispers to you","While Jesus whispers to you",,,while_jesus_whispers_to_you,,"Will E. Witter",,
401,"There's Not a Friend (No, Not One)","There's not a friend like the lowly Jesus","There's Not a Friend (No, Not One)",,theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman, Jr.",,
399,"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble, 1792-1866; William John Hall",6.6.8.6,
368,"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",8.8.8.8,
357,"How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",,,how_sweetly_flowed_the_gospels_sound,,Bowring,8.8.8.8,
347,"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus! I must tell Jesus!",i_must_tell_jesus_all_of_my_trials,English,"Elisha A. Hoffman",,
345,"Forth in Your Name, O Lord, I Go","Forth in your name, O Lord, I go","Forth in Your Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",8.8.8.8,
324,"The Savior Calls; Let Every Ear","The Savior calls; let ev'ry ear","The Savior Calls; Let Every Ear",,the_savior_calls_let_every_ear,English,"Anne Steele",8.6.8.6,
323,"Hymn 127","Come hither, all ye weary souls","Hymn 127",,come_hither_all_ye_weary_souls,English,"Isaac Watts",8.8.8.8,
313,"Here, O my Lord, I see thee","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",10.10.10.10,
308,"O Holy Saviour, Friend Unseen","O Holy Saviour, Friend unseen","O Holy Saviour, Friend Unseen",,o_holy_savior_friend_unseen_since_on_thi,,"Charlotte Elliott",8.8.8.6,
302,"Lord, I'm Coming Home","I’ve wandered far away from God","Lord, I'm Coming Home",,ive_wandered_far_away_from_god,,"W. J. K.",,
301,"Weary Soul invited to Rest","Come, weary souls with sins distrest","Weary Soul invited to Rest",,come_weary_souls_with_sin_distressed,English,Steele,8.8.8.8,
299,"Jesus, the name high over all","Jesus, the name high over all","Jesus, the name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,
292,"With tearful eyes I look around","With tearful eyes I look around",,,with_tearful_eyes_i_look_around,,White,8.8.8.8,
276,"Oh, what amazing words of grace","Oh, what amazing words of grace",,,o_what_amazing_words_of_grace,English,,,
272,"Come Unto Me When Shadows Darkly Gather","Come unto me when shadows darkly gather","Come Unto Me When Shadows Darkly Gather",,come_unto_me_when_shadows_darkly_gather,English,"Catherine Watterman Esling",11.10.11.10,
265,"Thou Hidden Love of God","Thou hidden love of God, whose height","Thou Hidden Love of God",,thou_hidden_love_of_god_whose_height,English,"John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)",8.8.8.8.8.8,
248,"Come unto Me, Ye Weary","Come unto me, ye weary","Come unto Me, Ye Weary",,come_unto_me_ye_weary_and_i_will_dix,English,"William C. Dix","7.6.7.6 D",
244,"Jesus, Meek and Gentle","Jesus, meek and gentle","Jesus, Meek and Gentle",,jesus_meek_and_gentle,English,"George R. Prynne",6.5.6.5,
243,"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",,,gentle_jesus_meek_and_mild_look_upon,English,"Charles Wesley",7.7.7.7,
242,"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow, and night","Out of My Bondage, Sorrow, and Night",,out_of_my_bondage_sorrow_and_night,,"William T. Sleeper, 1819-1904",Irregular,
242,"Christ our Example","Lord, as to Thy dear cross we flee","Christ our Example",,lord_as_to_thy_dear_cross_we_flee,,"John Hampden Gurney (1802-1862)",,
237,"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See",,open_my_eyes_that_i_may_see,English,"Clara H. Scott, 1841-1897",8.8.9.8.8.8.8.4,
230,"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,English,"John Chandler, 1806-1876",8.8.8.8,
229,"O thou that hearest prayer","O thou that hearest prayer",,,o_thou_that_hearest_prayer_attend_our,English,,,
227,"His Way with Thee","Would you live for Jesus","His Way with Thee","His pow'r can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"Cyrus S. Nusbaum",,
222,"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",
219,"""The voice of Jesus""","Weary of earth, and laden with my sin","""The voice of Jesus""",,weary_of_earth_and_laden_with_my_sin,English,"Samuel J. Stone",,
217,"'Tis the Blessed Hour of Prayer","’Tis the blessed hour of prayer","'Tis the Blessed Hour of Prayer","What a balm for the weary!",tis_the_blessed_hour_of_prayer,English,"Fanny J. Crosby, 1820-1915",,
214,"Alleluia! Sing to Jesus","Alleluia! sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix","8.7.8.7 D",
209,"Nearer, Still Nearer","Nearer, still nearer, close to thy heart","Nearer, Still Nearer",,nearer_still_nearer_close_to_thy_heart,English,"Leila N. Morris, 1862-1929",9.10.9.10.10,
202,"Lord, Your Word Shall Guide Us","Lord, your word shall guide us","Lord, Your Word Shall Guide Us",,lord_thy_word_abideth,English,"Henry Williams Baker, 1821-1877",6.6.6.6,"Rev. <i>Hymns for Today's Church</i>"
196,"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",,,jesus_lord_we_look_to_thee,English,"Charles Wesley, 1707-1788",7.7.7.7,
185,"Oh, for that tenderness of heart","Oh, for that tenderness of heart",,,o_for_that_tenderness_of_heart,,"C. Wesley",8.6.8.6,
180,"Saved, Saved!","I've found a friend who is all to me","Saved, Saved!","Saved by His pow'r divine",ive_found_a_friend_who_is_all_to_me,English,"Jack P. Scholfield",,
177,"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old","Your Hands, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward H. Plumptre","8.6.8.6 D",
173,"Where He Leads I'll Follow","Sweet are the promises","Where He Leads I'll Follow","Where He leads I'll follow",sweet_are_the_promises_kind_is_the_word,English,"William A. Ogden",,
173,"Thou hast died","Jesus, the sinner's friend, to thee","Thou hast died",,jesus_the_sinners_friend_to_thee,,"Rev. Charles Wesley (1707-1788)",,
167,"Drooping Souls","Drooping souls, no longer grieve","Drooping Souls",,drooping_souls_no_longer_mourn,English,,,Selected
167,"The loadstone of His love","Jesus, united by thy grace","The loadstone of His love",,jesus_united_by_thy_grace,English,,8.6.8.6,
166,"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,
153,"Jesus will Give You Rest","Will you come, will you come with your poor broken heart","Jesus will Give You Rest","O happy rest, sweet happy rest!",will_you_come_will_you_come_with_your_po,,"Fanny Crosby",,
151,"Does Jesus Care?","Does Jesus care when my heart is pained","Does Jesus Care?","O yes, He cares, I know He cares",does_jesus_care_when_my_heart_is_pained,English,"Frank E. Graeff",,
150,"The Healing Power of Jesus","Behold the blind their sight receive","The Healing Power of Jesus",,behold_the_blind_their_sight_receive,English,Watts,8.8.8.8,
148,"Living for Jesus a Life That Is True","Living for Jesus a life that is true","Living for Jesus a Life That Is True","O Jesus, Lord and Savior",living_for_jesus_a_life_that_is_true,English,"Thomas O. Chisholm","10.10.10.10 with refrain",
147,"Lord, I Want to Be a Christian","Lord, I want to be a Christian","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,,,Irregular,"Negro Spiritual"
138,"There Is a Place of Quiet Rest","There is a place of quiet rest","There Is a Place of Quiet Rest","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,,"Cleland B. McAfee, 1866-1944","8.6.8.6 with refrain",
129,"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene; Allen W. Chatfield",6.6.8.6,
127,"My Song Is Love Unknown","My song is love unknown, my Savior's love for me","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",,"<i>Hymns for Today's Church</i>, 1982, rev."
127,"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-85","7.7.7.7 D",
125,"Let him to whom we now belong","Let him to whom we now belong",,,let_him_to_whom_we_now_belong,English,"Charles Wesley, 1707-1788",8.6.8.6,
122,"At Zion's gate","Pilgrim, burdened with thy sin","At Zion's gate",,pilgrim_burdened_with_thy_sin_come_the,English,"George Crabbe",7,
118,"To the name of our salvation","To the name of our salvation",,,to_the_name_that_brings_salvation,English,"John Mason Neale (1818-1866)",8.7.8.7.8.7,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861"
118,"Now, on Land and Sea Descending","Now, on land and sea descending","Now, on Land and Sea Descending",,now_on_land_and_sea_descending,,"Samuel Longfellow",8.7.8.7.8.6.8.7,"<i>Vespers</i>, 1859"
117,"Help Somebody Today","Look all around you, find someone in need","Help Somebody Today","Help somebody today",look_all_around_you_find_someone_in_need,English,"Carrie E. Breck",,
117,"My spirit longs for thee","My spirit longs for thee",,,my_spirit_longs_for_thee,English,"John Byrom, 1692-1763",6.6.6.6,
111,"Just a Closer Walk with Thee","I am weak but thou art strong","Just a Closer Walk with Thee","Just a closer walk with thee",i_am_weak_but_thou_art_strong,English,Anonymous,,
109,"All praise to thee, Eternal Lord","All praise to thee, Eternal Lord",,,all_praise_to_thee_eternal_lord,English,"Martin Luther",8.8.8.8,"Tr. in <cite>Sabbath Hymn Book</cite>, 1858"
109,"Come down, O Love divine","Come down, O Love divine",,,come_down_o_love_divine,English,"Bianco da Siena, d. 1434; Richard Frederick Littledale, 1833-1890",,
106,"Come, ye weary sinners, come","Come, ye weary sinners, come",,,come_ye_weary_sinners_come_all_who,English,"C. Wesley",7.7.7.7.7.7.7.7,
106,"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,"7.6.7.6 with refrain",Spiritual
101,"Lo! How a Rose E'er Blooming","Lo! how a rose e'er blooming","Lo! How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker; Harriet Krauth Spaeth",Irregular,"German carol, 16th century"
101,"Jesu, we thus obey","Jesu, we thus obey",,,jesus_we_thus_obey,English,"Charles Wesley, 1707-1788",6.6.8.6,
97,"Sing to the Lord a joyful song","Sing to the Lord a joyful song",,,sing_to_the_lord_a_joyful_song_lift_up_y,English,"J. S. B. Monsell, 1811-1875",8.8.8.8,
96,"Eternal Beam of Light Divine","Eternal Beam of light divine","Eternal Beam of Light Divine",,eternal_beam_of_light_divine,English,"Charles Wesley",8.8.8.8,
95,"Rest of the weary","Rest of the weary",,,rest_of_the_weary_joy_of_the_sad,English,"J. S. B. Monsell","5.4.5.4 D",
95,"Flee as a Bird","Flee as a bird to your mountain","Flee as a Bird",,flee_as_a_bird_to_your_mountain,English,"Mary S. B. Dana",,
91,"Invoking God's presence and blessing","Within thy house, O Lord our God","Invoking God's presence and blessing",,within_thy_house_o_lord_our_god,English,,8.6.8.6,
89,"I Need Jesus","I need Jesus, my need I now confess","I Need Jesus","I need Jesus, I need Jesus",i_need_jesus_my_need_i_now_confess,English,"George O. Webster",,
88,"Come, Come to Jesus","Come, come to Jesus!","Come, Come to Jesus",,come_come_to_jesus_he_waits_to_welcome,,"Rev. Geo. B. Peck",,
85,"Come to the Savior Now","Come to the Savior now","Come to the Savior Now",,come_to_the_savior_now_he_gently_call,English,"John M. Wigner","6.6.6.6 D",
84,"Oh, gift of gifts! oh, grace of faith!","Oh, gift of gifts! oh, grace of faith!",,,o_gift_of_gifts_o_grace_of_faith,,Faber,8.6.8.6,
79,"O Thou Whose Power","O Thou whose power o’er moving worlds presides","O Thou Whose Power",,o_thou_whose_power_oer_moving_worlds_pre,English,"Samuel Johnson (1709-1784); Anicius Manlius Severinus Boethius (475?-525)",10.10.10.10,
78,"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-1953",10.11.11.12,
78,"At Thy feet, our God and Father","At Thy feet, our God and Father",,,at_thy_feet_our_god_and_father,English,"J. D. Burns","8.7.8.7 D",
77,"Jesus! What a Friend for Sinners!","Jesus! what a Friend for sinners!","Jesus! What a Friend for Sinners!","Hallelujah! what a Savior!",jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman","8.7.8.7 D",
75,"Christ's Works of Mercy","When like a stranger on our sphere","Christ's Works of Mercy",,when_like_a_stranger_on_our_sphere,English,"James Montgomery (1771-1854)",,
73,"He giveth the increase","High on his everlasting throne","He giveth the increase",,high_on_his_everlasting_throne,English,,8.8.8.8,
73,"Jesus, I am resting, resting","Jesus, I am resting, resting",,"Jesus, I am resting, resting",jesus_i_am_resting_resting,English,"Jean Sophia Pigott","8.7.8.5 D with refrain",
71,"It Pays to Serve Jesus","The service of Jesus true pleasure affords","It Pays to Serve Jesus","It pays to serve Jesus, it pays every day",the_service_of_jesus_true_pleasure_affor,English,"Frank C. Huston",,
68,"Ach Gott und Herr! wie groß und schwer","Ach Gott und Herr! wie groß und schwer",,,ach_gott_und_herr_wie_gross_und_schwer,German,,,
67,"Turn Your Eyes upon Jesus","O soul, are you weary and troubled","Turn Your Eyes upon Jesus","Turn your eyes upon Jesus",o_soul_are_you_weary_and_troubled,English,"Helen H. Lemmel","9.8.9.8 with refrain",
67,"The Lord Is My Shepherd","The Lord is my Shepherd. I shall not want","The Lord Is My Shepherd","His yoke is easy, his burden is light",the_lord_is_my_shepherd_i_shall_not_huds,English,"Ralph E. Hudson",Irregular,
67,"Forgive our sins as we forgive","Forgive our sins as we forgive",,,forgive_our_sins_as_we_forgive,English,"Rosamond Herklots, 1905-1987",8.6.8.6,
66,"Trusting in the Promise","I have found repose for my weary soul","Trusting in the Promise","Resting on his mighty arm forever",i_have_found_repose_for_my_weary_soul,,"Rev. H. B. Hartzler",,
66,"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living",,christ_the_life_of_all_the_living,English,"Ernst C. Homburg, 1605-1681; Catherine Winkworth, 1827-1878",8.7.8.7.8.8.7.7,"Tr. sts. 3,4, 6: <cite>Evangelical Lutheran Hymn-Book</cite>, 1912, alt."
61,"O, come to the merciful Saviour","O, come to the merciful Saviour",,,o_come_to_the_merciful_savior_who_calls,English,"Frederick William Faber (1814-1863)",,
60,"He's Got the Whole World in His Hands","He's got the whole world in his hands","He's Got the Whole World in His Hands",,hes_got_the_whole_world_in_his_hands,English,,Irregular,"African-American spiritual"
58,"O Where Is He That Trod the Sea?","O where is he that trod the sea?","O Where Is He That Trod the Sea?",,o_where_is_he_that_trod_the_sea,English,"T. T. Lynch","8.6.8.6 D",
58,"If I Come to Jesus","If I come to Jesus","If I Come to Jesus","If I come to Jesus",if_i_come_to_jesus,English,"Fanny J. Crosby",,
57,"Hope of the World","Hope of the world, O Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Harkness, 1891-1974",11.10.11.10,
55,"The violent take it by force","O may thy powerful word","The violent take it by force",,o_may_thy_powerful_word,English,,6.6.8.6,
53,"Hills of the north, rejoice","Hills of the north, rejoice",,,hills_of_the_north_rejoice,English,"Charles Ernest Oakley, 1832-1865",6.6.6.6.8.8,"Editors of <cite>English Praise</cite> also authors"
52,"Lord of the Dance","I danced in the morning when the world was begun","Lord of the Dance","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Bertram Carter (1915-2004)","Irregular with refrain",
51,"O Lord, I Am Not Worthy","O Lord, I am not worthy","O Lord, I Am Not Worthy",,o_lord_i_am_not_worthy,English,"Anon.; Irvin Udulutsch, 1920-2010",7.6.7.6,"Vs. 4: <cite>Racolta</cite>"
50,"Give me the faith","Give me the faith which can remove","Give me the faith",,give_me_the_faith_which_can_remove,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,
49,"Kommt her zu mir, sagt Gottes Sohn ","Kommt her zu mir, sagt Gottes Sohn ",,,kommt_her_zu_mir_spricht_gottes_sohn,German,"Bartholomäus Ringwald",,
48,"Come, ye souls by sin afflicted","Come, ye souls by sin afflicted",,,come_ye_souls_by_sin_afflicted,English,"Joseph Swain",8.7.8.7.4.7,
46,"Come unto Me","Hear the blessed Savior calling the oppressed","Come unto Me","Come unto Me, I will give you rest",hear_the_blessed_savior_calling_the_oppr,,"C. P. J.","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Come_unto_Me); Anonymous/Unknown, <i>The Blue Book</i> (75)"
45,"Help Us, O Lord","Help us, O Lord, Thy yoke to wear","Help Us, O Lord",,help_us_o_lord_thy_yoke_to_wear,,"Thomas Cotterill",8.8.8.8,
45,"Hark! the Gentle Voice","Hark! the gentle voice of Jesus falleth","Hark! the Gentle Voice","Ye that labor and are heavy laden",hark_the_gentle_voice_of_jesus_falleth,English,"Mary B. C. Slade",,
44,"The joys of penitence","Come, O ye sinners, to the Lord","The joys of penitence",,come_o_ye_sinners_to_your_lord,English,,8.8.8.8,
43,"A spotless soul","Jesus, who on Calvary's mountain","A spotless soul",,jesus_who_on_calvarys_mountain,English,Anon.,,
42,"Will you come and follow me","Will you come and follow me",,,will_you_come_and_follow_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.7.7.6,
41,"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",,,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)",10.10.10.10,
38,"Courage ensures victory","Urge on your rapid course","Courage ensures victory",,urge_on_your_rapid_course,English,,6.6.8.6,
38,"Gather Us In","Here in this place, new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, b. 1950",,
