tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[On for Jesus! steady be your arm and brave]",on_for_jesus_steady_be_your_entwisle,"J. Howard Entwisle",,53653213216516433212,,,11
"[On for the kingdom comrades brave and loyal]",on_for_the_kingdom_comrades_marsh,"Chas. H. Marsh",,32351764665671711632,,,1
"[On God alone my soul relies]",unto_my_earnest_prayer_give_ear_towner,"D. B. Towner",,11115665323471111156,,,9
"[On God's Holy Word I challenge you]",on_gods_holy_word_skillings,"Otis Skillings","C Major",355565544466676,,,2
"[On God's Word my house will stand tall]",on_gods_word_my_house_will_stand_barlow,"Vince Barlow","F Major",,,,1
"[On Golgotha's hill Christ the Son was crucified]",on_golgothas_hill_christ_the_smith,"Thurman H. Smith",,,,,1
"[On Golgotha's hill our Savior died]",on_golgothas_hill_our_savior_gordon,"D. C. Gordon",,,,,1
"[On, halting Christian, for the word is ""forward"" still]",on_halting_christian_for_the_kirkpatrick,"Wm. J. Kirkpatrick",,55654345112366766712,,,1
"[On Him who watches over all]",on_him_who_watches_over_all_harris,"Thoro Harris",,,,,1
"[On His shining throne above]",on_his_shining_throne_above_mayo,"Prof. O. Mayo",,15123432132345654353,,,1
"[On His throne]",an_tsezam_panjakany_linderman,,,,7.6.7.6,,2
"[On his throne of glory sits our Lord today]",on_his_throne_of_glory_sits_our_byers,"A. L. Byers",,33334321216511111712,,,1
"[On Horeb's rock the prophet stood]",on_horebs_rock_the_prophet_stood_51513,,"G Major or modal",515132472123523,,,1
"[On Jesus' love relying]",edengrove_smith,"Samuel Smith",,34511776543453,,,78
"[On Jesus relying]",on_jesus_relying_taylor,"Curtis Taylor",,,,,1
"[On Jesus the Saviour my sins have been laid]",on_jesus_the_savior_my_sins_harkness,"Robert Harkness",,,,,2
"[On Jesus we may all depend]",on_jesus_we_may_all_depend_wilson,"J. H. S. Wilson",,55567123561171325556,,,2
"[On Jordan's bank the herald's cry]",alstone_willing,"Christopher Edwin Willing, 1830—1894","C Major",556513212345653,8.8.8.8,,126
"[On Jordan's banks the Baptist's cry]",winchester_new_musikalisches,"Paul H. Lang","B Flat Major",51566543343255455123,,,388
"[On Jordan's banks the herald's cry]",mendon_german,"Samuel Dyer",,17151712131621271222,,"German Melody",347
"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_gabriel,"Chas. H. Gabriel","G Major or modal",513331222234472,,,2
"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_okane,"T. C. O'Kane",,13565312112225431356,,,87
"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_pollock,"Chas. Edw. Pollock","C Major",515313515661655,,,1
"[On Jordan's stormy banks I stand]",promised_land_american,"M. Durham; Rigdon M. McIntosh","F Major",123334544432333,,"<cite>The Southern Harmony and Musical Companion</cite>, by William Walker (New York: Hastings House, 1835)",196
"[On Jordan’s stormy banks I stand]",pisgah_american,,,511123166653556,,,147
"[On Jordan's stormy banks I stand]",going_home_evans,"John M. Evans",,512336512335312,,,2
"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_irving,"A. B. Irving",,,,,1
"[On Jordan's stormy banks I stand]",o_how_i_love_jesus,"E. O. E.",,133323111122212,,,236
"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_ogden,"W. A. Ogden",,,,,1
"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_guthrie,"John Guthrie",,,,,2
"[On Jordan's stormy banks I stand]",exhortation_hibbard,"S. Hibbard",,135453454321232,,,47
"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_clements,"John Clements",,,,,1
"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_towner,"D. B. Towner",,123335432222342543,,,1
"[On Jordan's stormy banks I stand]",promised_land_american_minor,,,131345454323313452,,,4
"[On Jordan's stormy banks I stand]",heavenly_port_dumas,,,53332111122212345533,,,4
"[On Jordan's stormy banks I stand]",for_god_and_home_and_native_land_12333,,,1233313565123432321,,"Old Melody",7
"[On Jordan's stormy banks I stand]",there_is_a_bond_of_union_kirkpatrick,"Wm. J. Kirkpatrick",,32113565165321232113,,,2
"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_main,"Hubert P. Main",,13243212223425432313,,,10
"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_staples,"R. G. Staples",,54345561165323454345,,,1
"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_engle,"H. E. Engle",,51132356531123322151,,,2
"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_51112,,,51112333421231115111,,,1
"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stan_showalter,"A. J. Showalter",,13555654423444543135,,,1
"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_12333,,,12333135555653322344,,,1
"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_53217,,,53217615513533253217,,,1
"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_fulmer,"B. E. Fulmer",,31115113353312311151,,,1
"[On joyful feet love runs to meet]",on_joyful_feet_love_runs_to_meet_lorenz,"E. S. Lorenz",,,,,1
"[On joyful wings our raptured souls]",on_joyful_wings_our_raptured_souls_benke,"Victor H. Benke","F Major",343176153325433,,,2
"[On leaves of stone our God made known]",a_song_of_love_towne,"T. Martin Towne",,55331644272524355331,,,3
"[On let us go where the valley of Eden fair]",on_let_us_go_where_the_vall_kirkpatrick,"John Robson Sweney","B Flat Major",555117667165512,,,6
"[On life's blank page so fair and white]",on_lifes_blank_page_so_fair_nysewander,"Benj. F. Nysewander",,34555166665556531234,,,1
"[On life's great battle ground]",on_lifes_great_battle_ground_kirkpatrick,"Wm. J. Kirkpatrick",,13513526321351352521,,,1
"[On life's ocean wide, restless tide]",on_lifes_ocean_wide_restless_fossett,"V. O. Fossett",,,,,1
"[On life's often stormy ocean]",on_lifes_often_stormy_ocean_crosbie,"Robert Crosbie","C Major",5(3)45U11D(6)7U1D55,,,2
"[On life's pathway are there crosses]",on_lifes_pathway_are_there_cross_schulz,"Margaret Schultz",,12314323132313453665,,,7
"[On life's pathway as we journey]",on_lifes_pathway_as_we_journey_meredith,"I. H. Meredith",,34554565351172117656,,,1
"[On life's pathway I am never lonely]",on_lifes_pathway_i_am_never_harkness,"Robert Harkness","B Flat Major",172176715556355,,,18
"[On life's raging ocean sailing]",on_lifes_raging_ocean_sailing_carter,"R. Kelso Carter",,55117122222212333432,,,2
"[On life's sea, amid its tempest]",on_lifes_sea_amid_its_tempest_stebbins,"Geo. C. Stebbins",,,,,1
"[On life's steep and lonely pathway, I have found a faithful guide]",on_lifes_steep_and_lonely_path_higgins,"W. Lee Higgins",,,,,1
"[On life's stormy sea I'm sailing]",on_lifes_stormy_sea_im_sailing_stanton,"Celia E. Stanton",,34533221351535234511,,,1
"[On life's uneven journey, we are traveling home]",on_lifes_uneven_journey_we_are_woolsey,"P. H. Woolsey",,11765356655511765356,,,1
"[On life's voyage we are sailing]",on_lifes_voyage_we_are_sailing_staples,"R. G. Staples",,51234321653513233321,,,2
"[On life's wild and stormy ocean]",on_lifes_wild_and_stormy_sea_rambo,"George W. Rambo","E Flat Major",,,,1
"[On Life's wild sea, He pilots me]",on_lifes_wild_sea_he_pilots_me_fitch,"Jas. Fitch",,,,,1
"[On, like the true and brave]",on_like_the_true_and_brave_sankey,"Ira David Sankey","E Flat Major",534565561765114,,,3
"[On, little pilgrims, the Lord is King!]",on_little_pilgrims_the_lord_is_ki_sweney,"Jno. R. Sweney",,31235561511232125531,,,1
"[On many a favored vineyard]",fort_worth_fuller,"Edward M. Fuller",,553343231234555,,,2
"[On, march on, O Army of Endeav'rers]",on_march_on_o_army_of_end_sankey,"Ira D. Sankey",,33372176654447112233,,,2
"[On, marching on]",on_marching_on_main,"Hubert P. Main",,33332172166566713233,,,1
"[On Mary, virgin undefiled]",maria_hun_er_en_jomfru_reen_gebauer,"J.C. Gebauer","G Major",33215543325176533215,8.7.8.7.8.4.7,,2
"[On mem'ries wall engraven stands]",on_memorys_wall_engraven_stands_butler,"Chas. J. Butler",,13453456U1D765432434,,,5
"[On mighty wings rush swiftly by]",on_mighty_wings_grauman,"Max Grauman","g minor",5U1D7U1232211D55,,"Adapted to traditional Oveenu Malkaynu melody",1
"[On Mount Olive's sacred brow]",on_mount_olives_sacred_brow_byrd,"G. T. Byrd",,12333332111161123333,,,6
"[On mountains height, by peaceful shores]",on_mountains_height_by_peaceful_hugg,"Geo. C. Hugg",,53215765171217655321,,,1
"[On moves a mighty army, banners and flags unfurled]",on_moves_a_mighty_army_lowden,"C. Harold Lowden",,,,,1
"[On my beautiful path falls a golden light]",on_my_beautiful_path_falls_a_henson,"J. M. Henson",,,,,1
"[On my breath and in my breathing]",on_my_breath_and_in_my_breathing_haugen,"Marty Haugen, b. 1950","E Flat Major",33324335544331156541,,,2
"[On my earthly journey]",on_my_earthly_journey_kirkpatrick,"Wm. J. Kirkpatrick",,11557655113233116433,,,1
"[On my heart imprint Thine image]",genevan_42_bourgeois,"Louis Bourgeois","F Major",123217651234321123,8.7.8.7.7.7.8.8,,299
"[On my journey I am singing]",on_my_journey_i_am_singing_vaughan,"James D. Vaughan",,,,,1
"[On my path the light of love is shining, all His countless mercies I can trace]",on_my_path_the_light_of_love_williams,"Austin Williams",,,,,1
"[On my Redeemer my sins I have cast] ",on_my_redeemer_my_sins_i_have_cast_ackle,"B. D. Ackley","A Flat Major",545323432117654,,,1
"[On my Savior's loving arms I am leaning]",on_my_saviors_loving_arms_compelube,"W. K. (Buck) Compelube","A Flat Major",,,,1
"[On my way, night or day, I am not alone]",on_my_way_night_or_day_i_am_not_drummond,"Luther Drummond",,,,,1
"[On my way to yonder city]",on_my_way_to_yonder_city_higgins,"W. Lee Higgins",,345512331761232,,,1
"[On my way to Zion]",on_my_way_to_zion_sweney,"S. J. Robson",,53323154654353323157,,,3
"[On my way to Zion]",on_my_way_to_zion_davis,"Frank M. Davis",,11765345671511765162,,,1
"[On my willing lips is a hymn of praise]",on_my_willing_lips_is_a_hymn_towner,"D. B. Towner",,56517676535654253565,,,2
"[On Olive's crown the Savior stood]",on_olives_crown_the_savior_louthain,"C. F. Louthain",,,,,1
"[On Olivet the Victor stands]",on_olivet_the_victor_stands_towner,"D. B. Towner",,,,,2
"[On, on, Jesus goes before us]",on_on_jesus_goes_before_us_hoffman,"Rev. Elisha A. Hoffman",,,,,1
"[On, on, my soul! angelic voices call thee]",pilgrims_smart,"Henry Smart",,354321234325176,,,209
"[On, on , on! Ye soldiers of the Lord]",on_on_on_ye_soldiers_of_the_lord_smith,"Howard E. Smith",,35351112353532223235,,,1
"[On, On to Victory, the trumpet call is sounding]",on_on_to_victory_the_trumpet_lowden,"C. Harold Lowden",,,,,1
"[On! On! Up the Foursquare way!]",on_on_up_the_foursquare_mcpherson,"Aimee Semple McPherson","B Flat Major",333243211117215,,,1
"[On, on with purpose firm, ye soldiers of the Lord]",on_on_with_purpose_firm_ye_marks,"Wm. Edie Marks",,33455555443422344457,,,1
"[On, on, ye faithful]",on_on_ye_faithful_storey,"Ran. C. Storey",,55435123432122342345,,,1
"[On one and all yonder the sun is shining bright]",on_one_and_all_yonder_the_sun_sweney,"John R. Sweney",,33335135651344445724,,,2
"[On our festal day]",on_our_festal_day_dykes,"Rev. J. B. Dykes",,"33445611765 32345176",,,13
"[On our way]",on_our_way_day_by_day_hall,"J. Lincoln Hall",,,,,1
"[On our way rejoicing]",hermas_havergal,"Frances R. Havergal","A Major",33321643217523431,"6.5 D",,264
"[On our way rejoicing]",st_alban_haydn,"F. J. Haydn","G Major",332215556624433261,,,255
"[On our way rejoicing]",on_our_way_rejoicing_sherwin,,,34532431321345324313,,,2
"[On our way rejoicing]",on_our_way_rejoicing_willard,"Clyde Willard",,,,,1
"[On our way rejoicing]",on_our_way_rejoicing_geibel,"Adam Geibel",,,,,1
"[On our way rejoicing]",on_our_way_rejoicing_danks_15671,"H. P. Danks",,15671121223324221517,,,1
"[On our way rejoicing]",wie_ein_stolzer_adler_spohr,"Ludwig Spohr",,1135151123,,,2
"[On our way rejoicing]",on_our_way_rejoicing_kohlmann,"Clarence Kohlmann",,,,,1
"[On our way rejoicing]",on_our_way_rejoicing_monk,"William H. Monk",,35671176543334336,,,17
"ON OUR WAY REJOICING",on_our_way_rejoicing_56715,,,56715351217662343261,,,2
"[On our way rejoicing]",jesus_is_our_pilot_burdett,"G. A. Burdett",,34565132171345654523,,,2
"[On our way rejoicing]",on_our_way_rejoicing_harris,"Thoro Harris",,53171561171531715662,,,1
"[On our way rejoicing, as we homeward move]",on_our_way_rejoicing_allen,"Alfred Allen",,35432617653354326743,,,1
"[On our way rejoicing, As we homeward move]",on_our_way_rejoicing_danks_15135,"H. P. Danks",,"1513543 217132",,,2
"[On our way rejoicing, as we homeward move]",lyndhurst_blunt,Anon.,,56711755655671332,,,101
"[On Pentecost day in Jerusalem]",on_pentecost_day_stewart,"Malcolm Stewart","E Flat Major",5543432135,,"Arranged by compilers",1
"[On pleasure bent your days are spent]",on_pleasure_bent_your_days_are_henson,"J. M. Henson",,,,,1
"[On promise ground I have planted my feet]",on_promise_ground_i_have_planted_morris,"Mrs. C. H. Morris",,55655651233234276545,,,5
"ON SABBATH MORNING",on_sabbath_morning_53215,,"B Flat Major",5321565511222123,,,1
"[On shining brook and boundless sea]",on_shining_brook_and_boundless_meredith,"I. H. Meredith",,,,,1
"[On shining sand, where rolls the splended ocean]",on_shining_sand_where_rolls_the_51232,,"A Major",512321716543555,,,1
"[On Sinai's height a spring is welling]",on_sinais_height_a_spring_35655,,"D Major",3565512315565,,,1
"[On sin's barren, rocky coast]",look_along_the_shore_myers,"A. F. Myers","E Flat Major",556655366554765,,,2
"[On sin's dark mountain I had wandered far away]",on_sins_dark_mountain_i_had_dortch,"D. E. Dortch",,55565123542123435,,,2
"[On sin's dark mountain lying]",on_sins_dark_mountain_lying_blackmer,"F. A. Blackmer",,11335653123335517567,,,1
"[On some bright and glorious morning]",on_some_bright_and_glorious_askew,"J. W. Askew",,,,,1
"[On some cloudless morning we shall hear the trumpet sound]",on_some_cloudless_morning_we_thompson,"Henry L. Thompson",,,,,1
"[On some glad and glorious morning]",on_some_glad_and_glorious_nipper,"Vernon Madison Nipper","A Flat Major",56111111123333333455,,,2
"[On some glad and happy morning, we shall lay our burdens down]",on_some_glad_and_happy_morn_walbert,"W. B. Walbert",,,,,1
"[On some glad morning fair and bright]",on_some_glad_morning_fair_and_fossett,"V. O. Fossett",,,,,1
"[On some glad morning yonder in glory land]",on_some_glad_morning_yonder_gladden,"A. P. Gladden",,,,,1
"[On some glad tomorrow Christ is coming again]",on_some_glad_tomorrow_christ_whitt,"Eugene H. Whitt",,,,,1
"[On some glad wonderful morning]",on_some_glad_wonderful_morning_combs,"Lonnie B. Combs",,,,,2
