displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, the Lord, our souls adore","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,325,,,"Philip Doddridge",,,,,,,,
"Jesus, the Lord, our souls adore","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"The Service of  Song for Baptist Churches",SSBC1871,d434,,,"Philip Doddridge",,,,,,,,
"Jesus, the Lord, our souls adore","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d480,,,"Philip Doddridge",,,,,,English,,
"Jesus, the Lord, our souls adore!","Jesus, the Lord, our souls adore!",jesus_the_lord_our_souls_adore,"The Psalms and Hymns of Dr. Watts",PHDW1835,885,,,"Dr. Doddridge",,,,,,,,
"Forerunner and Foundation of our Hope","Jesus the Lord, our souls adore",jesus_the_lord_our_souls_adore,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXVII,"Forerunner and Foundation of our Hope",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Forerunner and Foundation of our Hope","Jesus the Lord, our souls adore",jesus_the_lord_our_souls_adore,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,88a,"Forerunner and Foundation of our Hope",,,,,,,,English,,
"He sitteth at the right Hand of God","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H19,"He sitteth at the right Hand of God",,,,,,,,English,,
"Forerunner and foundation of our hope","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d52,"Forerunner and foundation of our hope",,"Philip Doddridge",,,,,,English,,
"Christ the forerunner and foundation of our hope","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d406,"Christ the forerunner and foundation of our hope",,"Philip Doddridge",,,,,,English,,
"Jesus, the Lord, whom we adore!","Jesus, the Lord, whom we adore!",jesus_the_lord_our_souls_adore,"Hymns for Social Worship: collected from various authors",HSWC1817,129,,,,,,,,,English,,
