displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just As the Deer","Just as the deer longs for the water brooks",just_as_the_deer_longs_for_the_waterbroo,"Common Praise (1998)",CP1998,540,"Just As the Deer",,"Brian Ruttan, 1947-","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"<cite>The Hymnal</cite>, 1933, Arr."
"Judge Eternal, Throned in Splendour","Judge eternal, throned in splendour",judge_eternal_throned_in_splendor,"Common Praise (1998)",CP1998,594,"Judge Eternal, Throned in Splendour",,"Henry Scott Holland, 1847-1918","Edward Jones, 1752-1824",8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,"Rev. <i>Hymns for Today's Church</i>, alt.","Harmony from <i>The English Hymnal</i>, 1906; Welsh traditional melody; collected in <cite>Musical & Poetical Relicks of the Welsh Bards</cite>, 1800."
"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Common Praise (1998)",CP1998,629,"Jesus, Thy Blood and Righteousness",,"Nikolaus Ludwig von Zinzendorf, 1700-1760; John Wesley, 1703-1791","William Gardiner, 1770-1853",8.8.8.8,"FULDA (WALTON)",germany_beethoven_gardiner,51712567111762765455,English,,"<i>Sacred Melodies, </i>1815"
"Jesus, Lamb of God","Jesus, Lamb of God, have mercy on us",jesus_lamb_of_god_have_mercy_on_us,"Common Praise (1998)",CP1998,747,"Jesus, Lamb of God",,,"Franz Schubert, 1797-1828; Richard Proulx, 1937-",,"[Jesus, Lamb of God]",jesus_lamb_of_god_deutsche_messe,1567211123,English,,"<i>Deutsche Messe </i>"
"Jesus, Redeemer of the World","Jesus, Redeemer of the world",jesus_redeemer_of_the_world_word_of_the,"Common Praise (1998)",CP1998,28,"Jesus, Redeemer of the World",,"Anne K. LeCroy (1930-)","Charles Peaker (1899-1978)",8.8.8.8,"REX GLORIOSE",rex_gloriose_andernach,1345567U1D5U1D765645,English,"Latin (10th cent.); tr. st. 1-4, <i>The Hymnal 1982</i>","<I>Gesangbuch</i>, Andernach, 1608"
"Jesus, the Joy of Loving Hearts","Jesus, the joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Common Praise (1998)",CP1998,70,"Jesus, the Joy of Loving Hearts",,"Ray Palmer (1808-1887)","Henry Percy Smith (1825-1898)",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"Latin, 12th cent.",
"Jesus, the Joy of Loving Hearts","Jesus, the joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Common Praise (1998)",CP1998,71,"Jesus, the Joy of Loving Hearts",,"Ray Palmer (1808-1887)","Alfred Leslie Rose, SSJE (1890-1970)",8.8.8.8,"CHRISTE REDEMPTOR OMNIUM",christe_redemptor_omnium_sarum,12355432432121355666,English,"Latin, 12th cent.","Sarum plainsong, Mode I"
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"Common Praise (1998)",CP1998,97,"Jesus Came, the Heavens Adoring",,"Godfrey Thring (1823-1903)","John Francis Wade (1711-1786); Francis Vincent Novello (1781-1861)",8.7.8.7.8.7,"TANTUM ERGO (ST. THOMAS)",st_thomas_wade,123123436543221,English,,
"Joy to the World","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Common Praise (1998)",CP1998,154,"Joy to the World",,"Isaac Watts (1674-1748)","George Frederic Handel (1685-1759); Lowell Mason (1792-1872); William Holford","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,"<I>Voce de Melodia</i>, 1835"
"Jesus, on the Mountain Peak","Jesus, on the mountain peak",christ_upon_the_mountain_peak,"Common Praise (1998)",CP1998,169,"Jesus, on the Mountain Peak",,"Brian Wren (1936-)","Cyril Vincent Taylor (1907-1991)","7.8.7.8 with alleluia",MOWSLEY,mowsley_taylor,553317671232417,English,,
"Jesus Christ Is Risen Today","Jesus Christ is risen today (gi'nitkwt miinim ahl sa guun)",jesus_christ_is_risen_today_our_tri,"Common Praise (1998)",CP1998,203,"Jesus Christ Is Risen Today",,"George Nelson, Sr. (1940-)","Derek Holman (1931-)","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,"English; Nisga'a","<i>Lyra Davidica</i>, 1708, alt.",
"Jesus Is Risen from the Grave","Jesus is risen from the grave",jesus_is_risen_from_the_grave,"Common Praise (1998)",CP1998,232,"Jesus Is Risen from the Grave",,"Graham Maule (1958-); John L. Bell (1949-)","John L. Bell (1949-); Graham Maule (1958-)",,CHILDER,childer_bell,123532171123556,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Common Praise (1998)",CP1998,383,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts (1674-1748)","John Hatton (?-1793)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Joyful, Joyful We Adore Thee","Joyful, joyful we adore thee",joyful_joyful_we_adore_thee,"Common Praise (1998)",CP1998,425,"Joyful, Joyful We Adore Thee",,"Henry Van Dyke (1852-1933)","Ludwig van Beethoven (1770-1827); Edward Hodges (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Jesus Calls Us! O'er the Tumult","Jesus calls us! o'er the tumult",jesus_calls_us_oer_the_tumult,"Common Praise (1998)",CP1998,432,"Jesus Calls Us! O'er the Tumult",,"Cecil Frances Alexander (1818-1895)","John Bacchus Dykes (1823-1876)",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Jesus, Come, for We Invite You","Jesus, come, for we invite you",jesus_come_for_we_invite_you,"Common Praise (1998)",CP1998,437,"Jesus, Come, for We Invite You",,"Christopher Idle (1938-)",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian; <I>The European Magazine and London Review</i>, 1792, alt."
"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"Common Praise (1998)",CP1998,474,"Jesus, Where'er Thy People Meet",,"William Cowper (1731-1800)","Ralph Harrison (1748-1810)",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Common Praise (1998)",CP1998,615,"Just As I Am",,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Common Praise (1998)",CP1998,617,"Jesus, the Very Thought of Thee",,"Edward Caswall, 1814-1878","Gordon Archbold Slater, 1896-1979",8.6.8.6,ST.BOTOLPH,st_botolph_slater,1315321712356545,English,,
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Common Praise (1998)",CP1998,504,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin, 1925-","Tom Colvin, 1925-; Jane Manton Marshall, 1924-","Irregular with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghanaian trad. "
"Jubilate (Psalm 100)","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise (1998)",CP1998,749,"Jubilate (Psalm 100)",,,"Patrick Wedd, 1948-",,"[Be joyful in the Lord, all you lands]",chant_wedd_35762,35762,English,,
