refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Because he lives, I can face tomorrow","Because He Lives","God sent his Son, they called him Jesus","Because He Lives",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither; William J. Gaither","9.8.9.11 with refrain",,58
"Behold the glory of God","Behold the Glory of God","Night of hope, night of glory divine","Behold the Glory of God",night_of_hope_night_of_glory_divine,English,"Roc O'Connor, SJ, b. 1949",,,1
"Believe! and the feeling may come","Believe, and Keep on Believing","I believed in God's wonderful mercy and grace","Believe, and Keep on Believing",i_believed_in_gods_wonderful_mercy_and_g,English,"W. L.; El Nathan",,,10
"Belov'd, now are we the sons of God","Belovèd, Now Are We","Sons of God, belovèd in Jesus","Belovèd, Now Are We",sons_of_god_beloved_in_jesus,English,"Daniel Webster Whittle",,,34
"Beloved, beloved, Now are we the sons of God","O Blessed Hope!","O blessed hope so dear, so bright","O Blessed Hope!",o_blessed_hope_so_dear_so_bright,,"E. E. Hewitt",,,11
"Bendito seja sempre o Cordeiro (Bendito seja sempre el Cordero) (All blessing, glory, wisdom, and honor)","De todas as tribos (De todas las tribus) (All Tribes and All Peoples)","De todas as tribos (All tribes and peoples)","De todas as tribos (De todas las tribus) (All Tribes and All Peoples)",de_todas_as_tribos,"English; Portuguese; Spanish","Guilherme Kerr Neto,n. 1953; María Eugenia Cornou, b. 1969; Mary Louise Bringle, n. 1953",,,2
"Better is one day in your courts","Better Is One Day","How lovely is your dwelling place","Better Is One Day",how_lovely_is_your_dwelling_place_redman,,"Matt Redman",,,7
"Bless Him, ye angels, wondrous in might","The Wonders of Divine Grace","O come, my soul, bless the Lord our Maker","The Wonders of Divine Grace",o_come_my_soul_bless_thou_the_lord,English,,,,20
"Bless Jehovah, all his creatures","The Range of God's Rule and Praise","In the heavens high Jehovah","The Range of God's Rule and Praise",in_the_heavens_high_jehovah,English,,,,1
"Bless the Lord","Sing Praise to the Father","Sing praise to the Father","Sing Praise to the Father",sing_praise_to_the_father_creator_and_ki,English,"Margaret Clarkson","11.11.11.11 with refrain",,5
"Blessed Saviour, Lord of glory","Blessed Saviour","Blessed Saviour, meek and lowly","Blessed Saviour",blessed_savior_meek_and_lowly,English,"E. E. Hewitt",,,4
"Blessed words that never fail those on them depending!","Blessed Words of Jesus","Blessed words of Jesus, like a rainbow bright","Blessed Words of Jesus",blessed_words_of_jesus_like_a_rainbow,,"Lizzie DeArmond",,,2
"Bread of life, bread of life","Miracle of Grace (Bread of Life)","Miracle of grace","Miracle of Grace (Bread of Life)",miracle_of_grace,English,"Curtis Stephan, b. 1973",,,2
"Brother, the Savior has called you before","Drifting Away From God","Drifting away from Christ in thy youth","Drifting Away From God",drifting_away_from_christ_in_thy_youth,English,"Mrs. J. A. Griffith",,,22
"By and by, by and by","By and By","We shall all clasp hands in glory","By and By",we_shall_all_clasp_hands_in_glory,English,"Fanny J. Crosby",,,4
"By faith I can see my Savior’s sweet smile","I'm Seeking A Home","I’m seeking a home in the mansions above","I'm Seeking A Home",im_seeking_a_home_in_the_mansions_above,English,"Richard Marion Burt",,"<cite>Sweetest and Best</cite>, 1900",9
"By the grace of God I'll meet you","By the Grace of God, I'll Meet You","We are marching on to glory","By the Grace of God, I'll Meet You",we_are_marching_on_to_glory_we_a_carter,English,"R. Kelso Carter",,,1
"By the grace of God we'll meet","By the Grace of God we'll Meet","Thro' the gates of pearl and jasper","By the Grace of God we'll Meet",through_the_gates_of_pearl_and_jasper,English,"Fanny J. Crosby",,,11
"By the pathway of duty","By the pathway of duty","There's a road of high adventure",,theres_a_road_of_high_adventure,English,"Will J. Brand (1889-1977); Sidney Edward Cox (1887-1975)",,,1
"Bye and bye we'll go home to meet them","Safe in the promised land","Where, O where are the Hebrew children","Safe in the promised land",where_o_where_are_the_hebrew_children,English,,7.6.8.8.8.6,,31
"Calling, sweetly calling","The Palaces of Glory","From the city built up yonder","The Palaces of Glory",from_the_city_built_up_yonder,English,"Jennie Wilson",,,1
"Calling us still, calling us still","Calling Us Deeper","Calling us deeper still into His perfect will","Calling Us Deeper",calling_us_deeper_still,English,"Charles P. Jones",,,2
"Calvary covers it all","Calvary Covers It All","Far dearer than all that the world can impart","Calvary Covers It All",far_dearer_than_all_that_the_world_can_i,English,"Mrs. Walter G. Taylor",,,36
"Canaan, bright Canaan","Glory Hallelujah","We’ve enlisted in a war","Glory Hallelujah",weve_enlisted_in_a_war,English,"Comfort Lavius Fillmore",,"<cite>Songs of Glory</cite>, by James Fillmore (Cincinnati: Fillmore Brothers, 1874)",3
"Catch the vision! Share the glory!","Catch The Vision! Share The Glory","Blessed children, saints, elect of God","Catch The Vision! Share The Glory",blessed_children_saints_elect_of_god,English,"Jaroslav J. Vajda, b. 1919",9.9.8.8.9,,1
"Christ for me, O herald wide the story!","Christ for Me and Victory","I was wand'ring when the Saviour found me","Christ for Me and Victory",i_was_wandering_when_the_savior_found_me,English,"Lida Shivers Leech",,,2
"Christ is all the world to me","Christ is All the World to Me","My soul is now united","Christ is All the World to Me",my_soul_is_now_united_to_christ_the_livi,,,,,41
"Christ, our God, to you we raise","Christ, our God, to you we raise","For the beauty of the earth",,for_the_beauty_of_the_earth,English,"Folliot Sandford Pierpoint (1835-1917)","7.7.7.7 with refrain",,630
"Christians, lift up your hearts, and make this a day of rejoicing","Christians, Lift Up Your Hearts","This is the house of the Lord","Christians, Lift Up Your Hearts",this_is_the_house_of_the_lord,English,"John E. Bowers, b. 1923","Irregular with refrain",,10
"Church of God, awake!  arise!","Church of God, Awake","Church of God, whose conq'ring banners","Church of God, Awake",church_of_god_whose_conquering_banners,English,"Mrs. E. J. Bugbee",,,32
"Cleanse and clothe this heart of mine","Friend of Sinners","Friend of sinners, hear my plea","Friend of Sinners",friend_of_sinners_hear_my_plea,English,"Henry L. Morehouse","7.7.7.7 D","<cite>Examiner</cite>, then in <cite>Good as Gold</cite> by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1880)",19
"Come and bless us now","We’ve Met to Worship","Christians, we have met for service","We’ve Met to Worship",christians_we_have_met_for_service,,"T. A. J. Beasley",,,1
"Come and worship","Angels from the Realms of Glory","Angels from the realms of glory","Angels from the Realms of Glory",angels_from_the_realms_of_glory,English,"James Montgomery","8.7.8.7 with refrain",,761
"Come, come, come, Holy Spirit, come (Njoo, njoo, njoo, Roho mwema)","Gracious Spirit, Heed Our Pleading","Gracious Spirit, heed our pleading","Gracious Spirit, Heed Our Pleading",gracious_spirit_heed_our_pleading,"English; Swahili","Wilson Niwagila; Howard S. Olson","8.6.8.6 D",,11
"Come enter the sanctified fold","The Sanctified Fold","There’s a sanctified fold in God’s mercy","The Sanctified Fold",theres_a_sanctified_fold_in_gods_mercy,English,"N. B. H.",,,1
"Come, Holy Spirit, Heavnly Dove","Come, Holy Spirit","Spirit of love, immortal","Come, Holy Spirit",spirit_of_love_immortal,,"Edith Sanford Tillotson",,,1
"Come join our happy crew!","The Ship of Fame","What ship is this you're sailing in","The Ship of Fame",what_ship_is_this_you_are_sailing_in,English,Anonymous,8.6.8.6.6.6.8.6,"<cite>Pitcairn Hymns and Norfolk Favourites</cite> (Norfolk Island, undated), number 1",3
"Come, let us go to the house of the Lord","With Joy I Heard My Friends Exclaim","With joy I heard my friends exclaim","With Joy I Heard My Friends Exclaim",with_joy_i_heard_my_friends_exclaim,English,"Hal H. Hopson",8.8.8.8.8.8,"Stanzas <i>Psalter</i>, 1912, alt.",17
"Come, let us sing to the Lord","Sing a New Song to God","Enter God's presence; joyful worship bring","Sing a New Song to God",enter_gods_presence_joyful_worship_bring,English,"Donald H. Postema, b. 1934","10.10.11.11 with refrain",,1
"Come oh come to me","Ye Who Are Called to Labor","Ye who are called to labor and minister for God","Ye Who Are Called to Labor",ye_who_are_called_to_labor_and_minister,English,"Mrs. Mary Judd Page",,,14
"Come, sing hallelujah forever","Sing Hallelujah to Jesus","Come, sing hallelujah to Jesus","Sing Hallelujah to Jesus",come_sing_hallelujah_to_jesus,English,"Eliza M. Sherman",,,3
"Come to me","The Sweetest Word","O word, of words the sweetest!","The Sweetest Word",o_word_of_words_the_sweetest_in_which,English,"S. H. R.",,,1
"Come unto Me all ye weary and sad","I’ll Take Your Burdens","Fresh from the fountain of God's love eternal","I’ll Take Your Burdens",fresh_from_the_fountain_of_gods_love_ete,English,"P. P. Wahlstad",,,1
"Come with your love to make us whole","Come with your love to make us whole","Into the darkness of this world",,into_the_darkness_of_this_world,English,"Maggi Dawn (b. 1959)",,,2
"Coming home, coming home","Lord, I'm Coming Home","I've wandered far away from God","Lord, I'm Coming Home",ive_wandered_far_away_from_god,English,"W. J. K.",,,302
"Count it all joy, count it all joy","Count It All Joy","Count it all joy to bear the cross of Jesus!","Count It All Joy",count_it_all_joy_to_bear_the_cross_of_je,English,"William Edie Marks",,"<cite>Living Praise No. 2</cite> by Charles H. Gabriel and W. W. Dowling (St. Louis: Christian Publishing Company, 1906)",10
"Delight thyself in God","An Answer to Distrust","For evil doers, fret thou not thyself unquietly","An Answer to Distrust",for_evildoers_fret_thou_not,English,,,,18
"Died for me, yes, died for me","Jesus Died For Me","Angels in shining order stand","Jesus Died For Me",angels_in_shining_order_stand,English,"G. H. Williams; G. H. Williams",,"<cite>Song-Land Messenger No. 2</cite> by Anthony J. Showalter (Dallas: Showalter-Lincoln Company, 1898)",17
"Dios de  pactos que guardas tus promesas (God of cov'nant: your word, it never changes)","Dios de pactos (God of Covenant)","En la intimidad, al abrigo de tu gloria (Here within your love, in the shelter of your glory)","Dios de pactos (God of Covenant)",en_la_intimidad_al_abrigo_de_tu_gloria,"English; Spanish","Emmanuel Espinosa, n. 1975; Juan Salinas; Marcos Witt, n. 1962; Stephen Barr; Greg Scheer, n. 1966",,,1
"Do not be afraid, I am with you.","You Are Mine","I will come to you in the silence","You Are Mine",i_will_come_to_you_in_the_silence,English,"David Haas","Irregular with refrain",,17
"Do not fear to hope","Do Not Fear to Hope","Look to God when you are sure","Do Not Fear to Hope",look_to_god_when_you_are_sure,English,"Rory Cooney, b. 1952",,,2
"Do you wonder why I love to tell it?","Do You Wonder Why?","There's a story you have heard a thousant times","Do You Wonder Why?",theres_a_story_you_have_heard,English,"Dewey M. Ross",,,2
"Drinking at the springs of living water","Springs of Living Water","I thirsted in the barren land of sin and shame","Springs of Living Water",i_thirsted_in_the_barren_land_of_sin_and,English,"John W. Peterson",,,22
"Each flower tells the story","Each Flower Tells the Story","They speak no word that can be heard","Each Flower Tells the Story",they_speak_no_word,English,"Maud Frazer Jackson",,,1
"Each flow'r has its purpose (Toda flor silvestre)",Alabanza,"Nourished by the rainfall (Al caer la lluvia)",Alabanza,al_caer_la_lluvia_resurge_con_verdor,"English; Spanish","Pablo Fernandez Badillo",,,15
"Earth, sea and sky","Wondrous Work of God","O the world to me in its beauty","Wondrous Work of God",o_the_world_to_me_in_its_beauty,English,"Edna Randolph Worrell",,,2
"Endearing Lord! Majestic One!","Endearing Lord","O Christ divine, O God of love","Endearing Lord",o_christ_divine_o_god_of_love,,"B. E. W.","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Endearing_Lord); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (93); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (364)",3
"Endless praise, endless praise","Lost but Found","Oh, the joy that fills my heart","Lost but Found",o_the_joy_that_fills_my_heart,,"F. J. C.",,,15
"Enter the journey","Enter the Journey","Enter the journey","Enter the Journey",enter_the_journey,English,"Mark Friedman, b. 1952; Janet Vogt, b. 1953",,,2
"Ent'ring with Christ in the holy place","His Own","He has accepted me for His own","His Own",he_has_accepted_me_for_his_own,English,"E. A. H.",,,4
"¡Esa será gloria sin fin!","Cuando mis luchas terminen","Cuando mis luchas terminen aquí","Cuando mis luchas terminen",cuando_mis_luchas_terminen_aqui,Spanish,"Charles H. Gabriel; Vicente Mendoza",,,16
"Escondido en Cristo estoy (Like an eagle with her young)","Escogido fui de Dios (From Before the Dawn of Time)","Escogido fui de Dios en el Amado (From before the dawn of time you named and knew me)","Escogido fui de Dios (From Before the Dawn of Time)",escogido_fui_de_dios,"English; Spanish","Victor Garrido; Adam M. L. Tice, n. 1979",,,7
"Están en tu mano, Señor (In your hand alone, holy God)","Están en tumano (In Your Hand Alone)","Dale, oh, Dios, al Rey tu juicio (Give the rulers, Lord, your wisdom)","Están en tumano (In Your Hand Alone)",dale_oh_dios_al_rey_tu_juicio,"English; Spanish","Louis Olivieri; Mary Louise Bringle, b. 1953",,,4
"Éste es el día (This is the day)","Éste es el día (This Is the Day)","Ábranme las puertas de la justicia (Open, now open the doorways of justice)","Éste es el día (This Is the Day)",abranme_las_puertas_de_la_justicia,"English; Spanish","Pablo D. Sosa, n. 1933; Mary Louise Bringle, n. 1953",,,8
"evermore and evermore!","Of the Father’s Love Begotten","Of the Father's love begotten","Of the Father’s Love Begotten",of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 5th cent.; Henry Williams Baker; John M. Neale",8.7.8.7.8.7.7,,214
"Every hour, every day","Every Hour of the Passing Day","Every hour of the passing day","Every Hour of the Passing Day",every_hour_of_the_passing_day,English,"Daniel Otis Teasley",8.8.8.8.6.8.6.8,,3
"Ev'ry day is a day of thanksgiving","Every Day Is a Day of Thanksgiving","I thank God for the moments when I worship his name","Every Day Is a Day of Thanksgiving",i_thank_god_for_the_moments_when_i_worsh,English,"Leonard Burks",,,2
"Ev'ry sorrow of Jesus was blessing wrought for me","Every Sorrow Was Blessing","While counting my blessings o'er one day","Every Sorrow Was Blessing",while_counting_my_blessings_oer_one_day,English,"H. Framer Smith",,,2
"Ev'rybody will be happy over there, over there","Everybody Will Be Happy Over There","There's a happy land of promise over in the great beyond","Everybody Will Be Happy Over There",theres_a_happy_land_of_promise_over_in,English,"E. M. B.",,,33
"Exalt His name, exalt His name","Exalt His Name","The name of the Lord shall be exalted","Exalt His Name",the_name_of_the_lord_shall_be_exalted,English,"J. P. S.",,,6
"Filled with love, holy love!","Filled With Love","I've received a mighty blessing from above","Filled With Love",ive_received_a_might_blessing_from,English,"Charles P. Jones",,,1
"For a crown, for a crownfor a crown I fight","The crown of glory","I hear a sweet voice that floats down from above","The crown of glory",i_hear_a_sweet_voice_that_floats,,"Rev. Dr. E. H. Nevin",,,2
"for certainly","Psalm 136","Praise God, for he is kind","Psalm 136",praise_god_for_he_is_kind,English,,"6.6.6.6 with refrain","<I>The Scottish Psalter</i>, 1929",18
"For Christ and the Church","For Christ and the Church","We gather again in the name of our Lord","For Christ and the Church",we_gather_again_in_the_name_of_our_the_l,English,"F. J. Crosby",,,3
"For Jesus died to redeem the world from sin","The Wondrous Gospel Story","Listen to the wondrous gospel story","The Wondrous Gospel Story",listen_to_the_wondrous_gospel_story,English,"H. G. T.",,,1
"For matchless grace and mercy your grateful","Matchless grace and glory","O sing ye Hallelujah, 'tis good our God to praise","Matchless grace and glory",o_sing_ye_hallelujah_tis_good_our_god_to,English,,,,10
"For me (for me), the Savior died","He Did It All For Me","I drifted far in sin away","He Did It All For Me",i_drifted_far_in_sin_away,English,"J. N. Scouller",8.6.8.6.6.6.8.6,"<cite>Voices of Victory</cite> by Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1913)",2
"For redemption is free","For redemption is free","Come with us to Zion the city of God",,come_with_us_to_zion_the_city_of_god,,"F. C.",,,1
"For the sake of Christ","For the Sake of Christ","Although in God's love my life was blest","For the Sake of Christ",although_in_gods_love_my_life_was,English,"Ken Canedo, b. 1953",,,3
"For your right hand has delivered us from death","I Will Not Die","I will not die before I've lived to see that land","I Will Not Die",i_will_not_die_before_ive_lived_to_see,English,"Tom Conry, b. 1951",,,4
"Free, free, blessedly free","Free in Christ","When far from the fold of His love I had wandered","Free in Christ",when_far_from_the_fold_of_his_love,English,"Mrs. C. H. M.",,,1
"From glory to glory, O thi is His way!","From Glory to Glory","From glory to glory, O wonderful change","From Glory to Glory",from_glory_to_glory_o_wonderful_change,,"Mrs. C. D. Martin",,,2
"Gather the people!","Gather the People","Around this table we dine as kin","Gather the People",around_this_table_we_dine_as_kin,English,"Dan Schutte, b. 1947",,,3
"Gentle woman, quiet light","Hail Mary: Gentle Woman","You were chosen by the Father","Hail Mary: Gentle Woman",you_were_chosen_by_the_father,English,"Carey Landry, b. 1944",,,9
"Give me only your love and your grace","Take, Lord, Receive","Take, Lord, receive all my liberty","Take, Lord, Receive",take_lord_receive_all_my_liberty,English,"John Foley, SJ, b. 1939",,"Based on <cite>Spiritual Exercises</cite> St. Ignatius of Loyola, 1491-1556",1
"Give praises to God for His mercy!","The Kingdom of Song","Come, gather, all tribes and all nations","The Kingdom of Song",come_gather_all_tribes_and_all_nations,English,"Adaline H. Beery","9.8.9.8 D","<cite>The Kingdom of Song</cite>, by T. M. Bowdish (Cincinnati: The W. W. Whitney Company, 1900)",2
"Give the LORD, give the LORD","Give the LORD Glory and Honor","Sing to the LORD a new song","Give the LORD Glory and Honor",sing_to_the_lord_a_new_song_sing_to_niv,English,,,,3
"Give to Jesus glory","Give to Jesus glory","To save the world the Saviour came",,to_save_the_world_the_savior_came_it_was,English,"Richard Slater (1854-1939); W. H. Clark",,,3
"¡Gloria a Cristo Jesús! (Glory to you, Jesus Christ!","Cantemos al Amor (Come Sing to God)","Cantemos al Amor de los amores (Come sing to God, the Love beyond all others)","Cantemos al Amor (Come Sing to God)",cantemos_al_amor_de_los_amores,"English; Spanish","Restituto del Valle, 1865-1930; Mary Louise Bringle, n. 1953",,,10
"Gloria, gloria, glory to God alone","Reformation Song","Your Word alone is solid ground","Reformation Song",your_word_alone_is_solid_ground,English,"Tim Chester, b. 1967; Bob Kauflin, b. 1955","8.8.8.8 with refrain",,1
"Gloria in excelsis Deo","Cold Was The Night","Cold was the night in winter wild","Cold Was The Night",cold_was_the_night_in_winter_wild,English,Anonymous,,"<cite>Christmas Minstrelsy</cite> by Joseph Williams and Henry Gauntlett (London and Mancehster: Novello & Bremner, 1864)",1
"Glorious, Glorious","Glorious Is Thy Name","Blessed Savior, we adore Thee","Glorious Is Thy Name",blessed_savior_we_adore_thee_we_thy_love,English,"B. B. McKinney",,,33
"Glory and grace each day","Grace and Glory Day by Day","Day by day I trust my guiding","Grace and Glory Day by Day",day_by_day_i_trust_my_guiding,English,"Rev. W. C. Martin",,,2
