displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Skało Zbawcza","Skało zbawcza, otwórz się!","Skało Zbawcza",,skalo_zbawcza_otworz_siel,Polish,"Augustus M. Toplady; Paweł Sikora",7.7.7.7.7.7,"Tr.: <cite>Harfa Syjońska. Śpiewnik dla użytku misji wewętrznej (Cieszyn: 1912)",2
"Skapa i mig, Gud, ett hjerta","Skapa i mig, Gud, ett hjerta",,,skapa_i_mig_gud_ett_hjerta,,"Johan Olaf Wallin",,,1
"Skapare! att nalkas dig","Skapare! att nalkas dig",,,skapare_att_nalkas_dig,Swedish,"G. G. Adlerbeth, d. 1818",,,1
Skapelsen,"I tidens morgon moerker",Skapelsen,,i_tidens_morgon_moerker,,,,,1
"Skapelsens suckan","[Skapelsens suckan]","Skapelsens suckan",,skapelsens_suckan,Swedish,,,,1
"Skating Glee","Oh, come with me, and we will go","Skating Glee",,o_come_with_me_and_we_will_go,,,,,2
"Skating, Skating","Skating, skating all around","Skating, Skating",,skating_skating_all_around,English,"Secretary Michael",,,0
"Skating, sliding, dancing, riding","Merry Christmas now is here",,"Skating, sliding, dancing, riding",merry_christmas_now_is_here,,,,,1
"Skatte i Himlen","O samler dig Skatte i himmelske Land",,"Skatte i Himlen",o_samler_dig_skatte_i_himmelske_land,Danish,"S. O. Susag",,,1
Skatten,"Uti bibeln fins en skatt",Skatten,"Utan pengar, blott du vill",uti_bibeln_fins_en_skatt,,,,,2
"Скажи мне весть благую!","Скажи мне весть благую","Скажи мне весть благую!","Скажи мне повесть чудную",skaszhi_mne_vest_blaguyu,Russian,"Arabella Katherine Hankey; Unknown",,,1
"Skeptic, spare that book","Skeptic, spare that book",,,skeptic_spare_that_book,,Hallock,,,16
"Skeptic, Spare that Book","O skeptic, spare that book!","Skeptic, Spare that Book",,o_skeptic_spare_that_book,English,,,,1
"Skeptic, spare the Bible","Skeptic, spare the Bible",,,skeptic_spare_the_bible,,,,,1
"صخرتي العظمى حبيبي الرب لي","صخرتي العظمى حبيبي الرب لي",,,sakhrati_alozma_habeebi_alrabbu_lee,Arabic,,,,1
"Skies are dark","Skies are dark",,,skies_are_dark,,"S. A. Morewood",,,1
"Skies are darkening","Skies are darkening",,,skies_are_darkening,,"Nathaniel Carlson",,,1
"Skies are Glowing","Awake, awake, with light the skies are glowing","Skies are Glowing","Skies are glowing with light divine",awake_awake_with_light_the_skies_are_glo,,"C. Austin Miles",,,2
"Skies of the Summer","Skies of the summer are glowing","Skies of the Summer","Singing, singing",skies_of_the_summer_are_glowing,English,"Elsie Duncan Yale",,,2
"Skies Will be Brighter","When the cross is too heavy to bear","Skies Will be Brighter","Skies will be brighter some day",when_the_cross_is_too_heavy_to_bear,,"Eugene Wright",,,2
"Skies Will Smile Again","Life is dreary, you are weary","Skies Will Smile Again","Look to Jesus, love and trust him",life_is_dreary_you_are_weary,English,"James Rowe",,,11
"Skies will soon be blue","If the clouds are dark and dreary","Skies will soon be blue","Keep on smiling till the sun breaks",if_the_clouds_are_dark_and_dreary,,"George O. Webster",,,2
"Skillful Hands and Nimble Fingers","Skillful hands and nimble fingers","Skillful Hands and Nimble Fingers",,skillful_hands_and_nimble_fingers,English,"Mary Nelson Keithahn",8.7.8.7,,1
"Skills and abilities, knowledge and artistry","Skills and abilities, knowledge and artistry",,,skills_and_abilities_knowledge_and_artis,,,,,1
"Skipping down the pavement wide","Skipping down the pavement wide",,,skipping_down_the_pavement_wide,English,"Donald H. Hilton (b. 1932)","7.5.7.7 D",,1
"Skipping Is Fun","Skipping is fun, skipping is fun","Skipping Is Fun",,skipping_is_fun_skipping_is_fun,English,"Paul Edmonds",,,1
"Skirting the azure of the summer sky","Skirting the azure of the summer sky",,,skirting_the_azure_of_the_summer_sky,English,"G. T. S. Farquhar",,,1
"Skjønne Hjem","Verden giver os ei hvile","Skjønne Hjem","Skjønne hjem, himmelhjem!",verden_giver_os_ei_hvile,Norwegian,"L. F. P.",,,1
"Skjønne Morgenstund","Vær hilset, skjønne morgenstund","Skjønne Morgenstund",,vaer_hilset_skjonne_morgenstund,Norwegian,,,,1
"Sklon se k nßm, Pane Jezfsi","Sklon se k nßm, Pane Jezfsi",,,sklon_se_k_nm_pane_jezfsi,,,,,1
"Skoena saang, glada saang","Sions segersaanger ljuda",,"Skoena saang, glada saang",sions_segersaanger_ljuda,,"Thomas Nelson",,,1
"Skogens tusen faglar sjunga","Skogens tusen faglar sjunga",,,skogens_tusen_faglar_sjunga,,,,,1
"Skola anglar komma till mig","O jag ser de ljusa anglar","Skola anglar komma till mig","Nar jag ofver Jordans vatten",o_jag_ser_de_ljusa_anglar,,,,,3
"Skola vi väl alla mötas?","Skola vi väl alla mötas","Skola vi väl alla mötas?","Mötas då, mötas då",skola_vi_val_alla_motas,Swedish,"Horace L. Hastings","8.7.8.7 with refrain",,3
"Скръбта си дълбоко скрий (Go bury thy sorrow)","Скръбта си дълбоко скрий (Go bury thy sorrow)","Скръбта си дълбоко скрий (Go bury thy sorrow)",,go_bury_thy_sorrow,Bulgarian,,,,86
"Skridt for Skridt","Vi, en pil'grimsskare glad","Skridt for Skridt","Skridt for skridt",vi_en_pilgrimsskare_glad,Norwegian,"A. L. S.",,,1
"Skriften kan ikke rokkes","Guds Ord i vor Bibel bestaar",,"Skriften kan ikke rokkes",guds_ord_i_vor_bibel_bestaar,,"Thomas Nelson",,,1
"Skriv dig, Jesus, paa mit hjerte","Skriv dig, Jesus, paa mit hjerte",,,skriv_dig_jesus_paa_mit_hjerte,Norwegian,"Thomas Kingo",,,4
"Skrz Adamuov pßd pretezky","Skrz Adamuov pßd pretezky",,,skrz_adamuov_pd_pretezky,,"Lazarus Spengler",,,1
"Sku op til Jesus","Sku dog op til Jesus","Sku op til Jesus",,sku_dog_op_til_jesus,,"Henry Burton",,,1
"Skulde jeg min Gud ei prise","Skulde jeg min Gud ei prise",,,skulde_jeg_min_gud_ei_prise,Norwegian,"Fr. Rostgaard; P. Gerhardt",,,7
"Skulle du tro","Om toernekroent nu framfoer dig han stod",,"Skulle du tro",om_toernekroent_nu_framfoer_dig_han_stod,,"Caroline Sawyer",,,1
"Skulle 'n hafvet storma och svalla","Skulle 'n hafvet storma och svalla",,,skulle_n_hafvet_storma_och_svalla,,,,,1
"Skurar af nåd skola falla","Skurar af nåd skola falla","Skurar af nåd skola falla","Nådenes skurar",skurar_af_nad_skola_falla,Swedish,"D. W. Whittle","8.7.8.7 with refrain",,1
"Skurar av nåd","Skurar av nåd, må de falla","Skurar av nåd","Frälsningens skurar",skurar_av_naad_maa_de_falla,Swedish,"E. Nathan",,,1
"Skurar fran himlen","Skurar af nad vill jag s'nda",,"Skurar fran himlen",skurar_af_nad_vill_jag_snda,,"D. W. Whittle",,,2
"Skvost' neba sirTho Nam Boha mocnTho","Skvost' neba sirTho Nam Boha mocnTho",,,skvost_neba_sirtho_nam_boha_mocntho,,,,,1
"Sky light","While on life's stormy sea my bark is driven","Sky light",,while_on_lifes_stormy_sea_my_bark_is_dri,,"S. Dryden Phelps",,,8
"Sky ride","If you could see past the great divide","Sky ride","Ride up to the sky",if_you_could_see_past_the_great_divide,,"Vep B. Ellis",,,1
"Skylark Good-by","Now our busy day is o'er","Skylark Good-by",,now_our_busy_day_is_oer,English,"Goldie Zion",,,1
