displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Praise for the Lord (Expanded Edition)",PFTL1997,887,"Praise the Name of Jesus",,"Roy Hicks, Jr.","Roy Hicks, Jr.",,"[Praise the name of Jesus]",praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Sing the Faith",STF,2066,"Praise the Name of Jesus",,"Roy Hicks Jr.","Roy Hicks Jr.",Irregular,HICKS,praise_the_name_of_jesus_hicks,13556513556566566543,,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"The Faith We Sing",FWS,2066,"Praise the Name of Jesus",,"Roy Hicks Jr.","Roy Hicks Jr.",Irregular,HICKS,praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Praise the Name of Jesus","Praise the name of Jesus for His tender care",praise_the_name_of_jesus_for_his_tender_,"The Cyber Hymnal",CYBER,5610,"Praise the Name of Jesus","All the way, all the way","Helen M. Dungan","James M. Dungan",,"[Praise the name of Jesus for His tender care]",praise_the_name_of_jesus_for_his_dungan,321561565353451,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Worship His Majesty",WHM1987,6,"Praise the Name of Jesus",,"Roy Hicks, Jr.","Roy Hicks, Jr.",,HICKS,praise_the_name_of_jesus_hicks,13556513556566566543,,,
"Praise the Name of Jesus","We will praise the name of Jesus",we_will_praise_the_name_of_jesus,"The Voice of Joy: A Collection of New Songs for the Sunday-School",VJAC1882,42,"Praise the Name of Jesus","Blessed theme, loving song","Emilie Clare","J. H. R.",,"[We will praise the name of Jesus]",we_will_praise_the_name_of_jes_rosecrans,12355567166514321235,English,,
"Jesus hears Me","I'll praise, I'll praise the name of Jesus",ill_praise_ill_praise_the_name_of_jesus,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,72,"Jesus hears Me","Jesus hears me, Jesus saves me","Fanny J. Crosby","Jno. R. Sweney",,"[I'll praise, I'll praise the name of Jesus]",ill_praise_ill_praise_the_name_sweney,12354323155612321235,English,,
"Praise the Name of Jesus","Praise the Name of Jesus for His tender care",praise_the_name_of_jesus_for_his_tender_,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,85,"Praise the Name of Jesus","All the way, all the way","Helen M. Dungan","J. M. Dungan",,"[Praise the Name of Jesus for His tender care]",praise_the_name_of_jesus_for_his_dungan,321561565353451,English,,
"Praise the name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Let's just Praise the Lord (Music Edition)",LJPMaadi,99,,,,,,"[Praise the name of Jesus]",praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Praise The Name Of Jesus","Praise the name of Jesus for His tender care",praise_the_name_of_jesus_for_his_tender_,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,103,"Praise The Name Of Jesus","All the way, all the way","Helen L. Dungan","J. M. Dungan",,"[Praise the name of Jesus for His tender care]",praise_the_name_of_jesus_for_his_dungan,321561565353451,English,,
"Praise the Name of Jesus","Praise the Name of Jesus for His tender care",praise_the_name_of_jesus_for_his_tender_,"Favorite Hymns",FH1933,124,"Praise the Name of Jesus","All the way, all the way","Helen M. Dungan","J. M. Dungan",,"[Praise the Name of Jesus for His tender care]",praise_the_name_of_jesus_for_his_dungan,321561565353451,English,,
"Praise the Name of Jesus","Praise the name of Jesus for His tender care",praise_the_name_of_jesus_for_his_tender_,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,131,"Praise the Name of Jesus","All the way, all the way","Helen M. Dungan","J. M. Dungan",,"[Praise the name of Jesus for His tender care]",praise_the_name_of_jesus_for_his_dungan,321561565353451,English,,
"Praise the Name of Jesus","Praise the Name of Jesus for His tender care",praise_the_name_of_jesus_for_his_tender_,"Glory Songs",GS1911,168,"Praise the Name of Jesus","All the way, all the way","Helen L. Dungan","J. M. Dungan",,"[Praise the Name of Jesus for His tender care]",praise_the_name_of_jesus_for_his_dungan,321561565353451,English,,
"Come, Praise the Name of Jesus","Come, praise the name of Jesus",come_praise_the_name_of_jesus,"Singing the New Testament",SNT2008,237,"Come, Praise the Name of Jesus",,"Christopher Idle",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch, Wittenberg, 1784"
"Jesus hears me,  Jesus saves me","I'll praise, I'll praise the name of Jesus",ill_praise_ill_praise_the_name_of_jesus,"Ogle's Praise Hymns and Revivalist",OPHR1883,d27,,"Jesus hears me,  Jesus saves me","Fanny J. Crosby",,,,,,,,
"Washed in the Blood of the Saviour","O, I praise the name of Jesus",o_i_praise_the_name_of_jesus,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,44,"Washed in the Blood of the Saviour","Washed in the blood of the Saviour","T. J. Carle","T. J. Carle",,"[O, I praise the name of Jesus]",o_i_praise_the_name_of_jesus_carle,555517653444465,,,
"Praise the Lord","Praise the name of Jesus for that happy home on high",praise_the_name_of_jesus_for_that_happy_,"Special Radio Selections",SRS1943,228,"Praise the Lord","Praise the Lord, I'm on my pilgrim journey","D. W. R.","D. W. Rayner",,"[Praise the name of Jesus for that happy home on high]",praise_the_name_of_jesus_for_rayner,,English,,
"Praise the Name of Jesus","Praise the Name of Jesus",praise_the_name_of_jesus_praise_the_name,"Church Family Worship",CFW,401,,,,,Irregular,,,,English,,
"Come, praise the name of Jesus","Come, praise the name of Jesus",come_praise_the_name_of_jesus,"Hymns for Today's Church (2nd ed.)",HTC,538,,,"Christopher Idle (born 1938)","G. Thalben-Ball (1896-1987)","7.6.7.6 D","STAND UP",stand_up_thalbenball,51512531,English,,
"Jesus hears me,  Jesus saves me","I'll praise, I'll praise the name of Jesus",ill_praise_ill_praise_the_name_of_jesus,"Songs of Triumph [with Supplement]",SoTS1885,a72,,"Jesus hears me,  Jesus saves me","Fanny J. Crosby",,,,,,,,
"Tell of his wondrous love","Praise the name of Jesus ever",praise_the_name_of_jesus_ever,"Golden Rainbow",GR1957,d75,"Tell of his wondrous love",,"J. W. Rhodes",,,,,,English,,
"All the way, all the way","Praise the name of Jesus for his tender care",praise_the_name_of_jesus_for_his_tender_,"Carmina Sacra",CS1914,d161,,"All the way, all the way","Helen L. Dungan",,,,,,English,,
"Jesus Saves And Keeps","I'll praise the name of Jesus",ill_priase_the_name_of_jesus_ill_praise,"Scriptural Songs (Memorial Ed.)",SS1908,51,"Jesus Saves And Keeps","Glory, glory, hallelujah","C. U.","M. E. Upham",,"[I'll praise the name of Jesus]",ill_praise_the_name_of_jesus_currier,,,,
"Praise ye the name of Jesus","Praise ye the name of Jesus",praise_ye_the_name_of_jesus,"Remember Thy Creator",RTC1914,d16,,,"Pearl Williams",,,,,,English,,
"Praise the Name of Jesus","Praise the holy name of Jesus",praise_the_holy_name_of_jesus,"Adult Bible Class Hymnal No. 1",ABCH1907,31,"Praise the Name of Jesus","Praise his holy name","Lizzie DeArmond","Thoro Harris",,"[Praise the holy name of Jesus]",praise_the_holy_name_of_jesus_harris,12357665634652312351,English,,
"The Matchless Name","Praise the matchless name of Jesus",praise_the_matchless_name_of_jesus,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,21,"The Matchless Name","Then gratefully adore him","Rev. E. A. Hoffman","J. H. Tenney",,"[Praise the matchless name of Jesus]",praise_the_matchless_name_tenney,33321355666543233321,English,,
