displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer My Home in Heaven","When falleth the shades of evening",when_falleth_the_shades_of_evening,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,15,"Nearer My Home in Heaven","I'm nearer the holy city","Jennie Wilson","James D. Vaughan",,"[When falleth the shades of evening]",when_falleth_the_shades_of_vaughan,55123121117121655512,English,,
"Will the Gates Open for Me?","O beautiful Zion, the home of the blest",o_beautiful_zion_the_home_of_the_blest,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,16,"Will the Gates Open for Me?","O will they be open for me","Harriet E. Jones","James D. Vaughan",,"[O beautiful Zion, the home of the blest]",o_beautiful_zion_the_home_vaughan,,English,,
"Resting in Jesus' Arms","In the arms of Jesus I sweetly rest",in_the_arms_of_jesus_i_sweetly_rest,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,17,"Resting in Jesus' Arms","I am resting in Jesus' arms",Adayln,"A. J. Showalter",,"[In the arms of Jesus I sweetly rest]",in_the_arms_of_jesus_i_sweetly_showalter,32123121D65U12323565,English,,
"Soul of Mine, Look Up","No more parting, no more sorrow",no_more_parting,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,18,"Soul of Mine, Look Up","Soul, look upward to the hilltops","Harriet E. Jones","James D. Vaughan",,"[No more parting, no more sorrow]",no_more_parting_no_more_sorrow_vaughan,,English,,
"My Dream of Home","In my dreams I see a home",in_my_dreams_i_see_a_home,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,19,"My Dream of Home","O heav'nly home, sweet home somewhere",Eulalia,"J. B. Vaughan",,"[In my dreams I see a home]",in_my_dreams_i_see_a_home_vaughan,,English,,
"'Tis Enough for Me","To the hand of Jesus clinging",to_the_hand_of_jesus_clinging,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,20,"'Tis Enough for Me","Tis enough for me!","F. L. E.","F. L. Eiland",,"[To the hand of Jesus clinging]",to_the_hand_of_jesus_clinging_eiland,,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,21,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"In the Sunshine of His Love","Drear may be the scene before me, clouds may hide the blue above",drear_may_be_the_scene_before_me,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,22,"In the Sunshine of His Love","In the sunshine, the golden sunshine","James Rowe","Wm. J. Kirkpatrick",,"[Drear may be the scene before me, clouds may hide the blue above]",dear_may_be_the_scene_kirkpatrick,,English,,
"I Have No Mother","I hear the low winds sweeping",i_hear_the_low_winds_sweeping_through_ev,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,23,"I Have No Mother",,"J. J. Smith","John McPherson",,"[I hear the low winds sweeping]",i_hear_the_low_winds_sweeping_mcpherson,53311561611656553311,English,,
"Jesus Said So","There's a balm for the soul that is sick of sin",theres_a_balm_for_the_soul,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,24,"Jesus Said So","There is rest in a land far beyond the sea","G. W. S.","Geo. W. Sebren",,"[There's a balm for the soul that is sick of sin]",theres_a_balm_for_the_soul_sebren,,English,,
"When I Lie On My Pillow To-night","When I lie on my pillow tonight",when_i_lie_on_my_pillow_tonight,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,25,"When I Lie On My Pillow To-night",,"W. L. T.","Will L. Thompson",,"[When I lie on my pillow tonight]",when_i_lie_on_my_pillow_tonig_thompson,34535427134535427111,English,,
"The Tide Is Rolling High","The gospel tide is rolling high",the_gospel_tide_is_rolling_high,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,26,"The Tide Is Rolling High","'Tis rolling high","W. M. R.","Will M. Ramsey",,"[The gospel tide is rolling high]",the_gospel_tide_is_rolling_high_ramsey,,English,,
"Long Ago in Old Judea","Long ago in old Judea",long_ago_in_old_judea_by_the_shores_of,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,27,"Long Ago in Old Judea",,"Mrs. M. J. Bittle","J. H. Fillmore",,"[Long ago in old Judea]",long_ago_in_old_judea_fillmore,513323544322123,English,,
"Over the Jasper Sea","Over the jasper sea",over_the_jasper_sea,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,28,"Over the Jasper Sea","Over the sea, over the sea","E. R. Latta","James D. Vaughan",,"[Over the jasper sea]",over_the_jasper_sea_vaughan,,English,,
"Repeat the Sweet Story","Repeat the sweet story of Jesus",repeat_the_sweet_story_of_jesus,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,29,"Repeat the Sweet Story","O tell it again, yes, tell it again","J. Owen Long","J. Owen Long",,"[Repeat the sweet story of Jesus]",repeat_the_sweet_story_of_jesus_long,,English,,
"Gather the Harvest","""Go ye, and work in the harvest today""",go_ye_and_work_in_the_harvest_today,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,30,"Gather the Harvest","Gather, gather","Rev. J. W. Wayland","Jas. D. Vaughan",,"[""Go ye, and work in the harvest today""]",go_ye_and_work_in_the_harvest_vaughan,15131356532512315131,English,,
"Golden Hours Are Passing By","Christians, as we journey onward",christians_as_you_we_journey_onward,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,31,"Golden Hours Are Passing By","Golden hours are passing by","J. D. V.","James D. Vaughan",,"[Christians, as we journey onward]",christians_as_we_journey_onward_vaughan,,English,,
"Don't Pass By On the Other Side","O the sorrow and the woe on the way to Jericho",o_the_sorrow_and_the_woe,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,32,"Don't Pass By On the Other Side","Don't pass by on the other side, my brother","H. S. Taylor","J. B. Herbert",,"[O the sorrow and the woe on the way to Jericho]",o_the_sorrow_and_woe_herbert,55171233321165551712,English,,
"Happy Beulah Land","We are a little pilgrim band",we_are_a_little_pilgrim_band_trav,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,33,"Happy Beulah Land","On to the shores of the Beulah land","D. B. Purinton","S. J. Oslin",,"[We are a little pilgrim band]",we_are_a_little_pilgrim_band_oslin,,English,,
"Heaven Is Not Far Away","Oh, heaven is not far away",o_heaven_is_not_far_away,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,34,"Heaven Is Not Far Away","Not far away, not far away","Jennie Wilson","James D. Vaughan",,"[Oh, heaven is not far away]",o_heaven_is_not_far_away_vaughan,,English,,
"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,35,,,"Chas. Wesley","L. C. Everett",,SPRING,spring_everett,565513211235651,English,,
"How the Lord Blesses Me","Because of His goodness I say o'er and o'er",because_of_his_goodness,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,36,"How the Lord Blesses Me","O how the Lord blesses me!","Johnson Oatman, Jr.","J. B. Herbert",,"[Because of His goodness I say o'er and o'er]",because_of_his_goodness_i_say_herbert,,English,,
"Going Home to Heaven","I'm going home to heaven, bright heaven, sweet heaven",im_going_home_to_heaven_bright_heaven,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,37,"Going Home to Heaven","Going home to heaven, bright heaven, sweet heaven","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[I'm going home to heaven, bright heaven, sweet heaven]",im_going_home_to_heaven_kirkpatrick,,English,,
"We Shall See Him","We have seen the Saviour coming in the kingdom of His grace",we_have_seen_the_savior_coming,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,38,"We Shall See Him","We shall see Him, we shall see Him","James Callaway Midyett","D. E. Dortch",,"[We have seen the Saviour coming in the kingdom of His grace]",we_have_seen_the_savior_coming_dortch,34555555123116534555,English,,
"Night With Ebon Pinion","Night, with ebon pinion",night_with_ebon_pinion_brooded_oer_the_v,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,39,"Night With Ebon Pinion",,"L. H. Jameson","J. P. Powell",,"[Night, with ebon pinion]",sorrows_powell,333353651233333,English,,
"Precious Days Are Passing By","Death shall come to claim us all",death_shall_come_to_claim_us_all,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,40,"Precious Days Are Passing By","Precious days are passing by","Harriet E. Jones","James D. Vaughan",,"[Death shall come to claim us all]",death_shall_come_to_claim_us_vaughan,,English,,
"What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,41,"What Will You Do with Jesus?","What will you do with Jesus?","Jerome McCauley","James D. Vaughan",,"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilat_vaughan_55565,55565451311117651,English,,
"The Coming of the Kingdom","I'm longing for the coming of the kingdom to my spirit",im_longing_for_the_coming_of_the_kingdom,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,42,"The Coming of the Kingdom","That coming I shall glad behold","E. R. Latta","Emmet S. Dean",,"[I'm longing for the coming of the kingdom to my spirit]",im_longing_for_the_coming_of_the_dean,,English,,
"On the Other Side","We are going to abide",we_are_going_to_abide_with_the_happy_glo,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,43,"On the Other Side","On the other side, on the other side","F. L. Eiland","Wm. D. Evridge",,"[We are going to abide]",we_are_going_to_abide_evridge,,English,,
"When the Stars Begin to Fall","O sinners, what will you do?",o_sinners_what_will_you_do,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,44,"When the Stars Begin to Fall","My Lord, what a morning",,"E. T. Hildebrand",,"[O sinners, what will you do?]",youll_hear_the_trumpet_sound_spiritual,33231155342265334211,English,,
"The Whole Wide World For Jesus","The whole wide world for Jesus!",the_whole_wide_world_for_jesus_once,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,45,"The Whole Wide World For Jesus","This whole wide world for Jesus!",,"Will L. Thompson",,"[The whole wide world for Jesus!]",the_whole_wide_world_for_jesus_thompson,3333344444443,English,,
"I Need the Prayers","I need the pray'rs of those I love",i_need_the_prayers_of_those_i_love_while,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,46,"I Need the Prayers","I want my friends to pray for me","J. D. V.","James D. Vaughan",,"[I need the pray'rs of those I love]",i_need_the_prayers_of_those_i_vaughan,554345653234323,English,,
"Are You Thinking of Eternity?","As the changing seasons come and go",as_the_changing_seasons_come_and_go,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,47,"Are You Thinking of Eternity?","Are you thinking of eternity","Jennie Wilson","James D. Vaughan",,"[As the changing seasons come and go]",as_the_changing_seasons_come_vaughan,,English,,
"Mother and Home","Years ago when but a boy",years_ago_when_but_i_just_a_boy,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,48,"Mother and Home","My dear mother, she was true","W. J. L.","W. J. Laney",,"[Years ago when but a boy]",years_ago_when_but_a_boy_laney,,English,,
"He Leads Me","The Saviour gently leads me by the hand",the_savior_gently_leads_me_by_the_hand,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,49,"He Leads Me","The Saviour leads me, yes, He leads me","Miss Eula Florence","Emmet S. Dean",,"[The Saviour gently leads me by the hand]",the_savior_gently_leads_me_by_dean,,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,50,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
