hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Little Way Hymns No. 2","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,LWH22021,1,,,,,,AFRICA,africa_billings,13451765134322345123,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,PHAP1830,H20,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,PHAS1848,d581,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,PHA1843,d595,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 39","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,PHW,I.39,"Hymn 39",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,PHAP1835,434,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Now let our inward joys arise","Now let our inward joys arise",now_shall_my_inward_joys_arise_and_burst,PHSP1822,d307,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,PHAS1859,450,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","God's Love to His Church","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,PHSS1823,d206,"God's Love to His Church",,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,PHSS1808,350,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,SCN1817,d336,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,SPCP1797,aH.CLXXXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,SPCP1812,d333,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,SPCP1795,H.CLXXXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,SDAM1830,d334,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,SDAM1838,398,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,ATBC1869,d262,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,AV1849,98a,,,,,,IRISH,irish_dublin,11512343235345127151,,,
"The Baptist Hymn Book, in Two Parts","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,BHB21825,d408,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,BHB1887,847,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,BCHD1823,181,,,,,8.6.8.6,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,C2P41833,H428,,,Watts,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,C2P61836,H428,,,Watts,,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","God's tender Care of his Church","Now shall my inward Joys arise",now_shall_my_inward_joys_arise_and_burst,CD21801,S.XIV,"God's tender Care of his Church",,,,,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,CRSH1803,395,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,MCCM1808,20,,,,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,PHB1819,675,,,Kneeland,,,,,,,,
"The Pocket Harmony","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,TPH22021,1,,,,,,AFRICA,africa_billings,13451765134322345123,,,
"The Psalms and Hymns of Dr. Watts","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,PHDW1835,495,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Now shall my inward Joys arise","Now shall my inward Joys arise",now_shall_my_inward_joys_arise_and_burst,PDIL1766,I.XXXIX,,,,,,,,,English,,
