displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ein Licht in der Seel' ist Jesus","Ein Licht in der Seel' ist Jesus",ein_licht_in_der_seel_ist_jesus,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,34,"Ein Licht in der Seel' ist Jesus","Ein Licht in der Seel'","F. L. Nagler","J. M. Dungan",,"[Ein Licht in der Seel' ist Jesus]",the_light_of_the_soul_is_jesus_dungan,55613332246732176555,German,,
"Du denkest, Herr, an mich","Und ist die Nacht auch trüb und kalt",und_ist_die_nacht_auch_trueb_und_kalt,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,35,"Du denkest, Herr, an mich","Du denkest, Herr, an mich","F. Munz","E. S. Lorenz",,"[Und ist die Nacht auch trüb und kalt]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,German,,
"Trau auf Gott","Ist der Weg so trüb und dunkel?",ist_der_weg_so_trueb_und_dunkel,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,36,"Trau auf Gott","Trau auf Gott!","F. Munz","E. S. Lorenz",,"[Ist der Weg so trüb und dunkel?]",does_the_way_look_dark_before_lorenz,12355565313263221722,German,,
Abendlied,"O sel'ges Licht, Dreifaltigkeit",o_selges_licht_dreifaltigkeit,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,37,Abendlied,,,Ritter,,"[O sel'ges Licht, Dreifaltigkeit]",hursley_ritter,11117123213333,German,,
"Gottes Gnade","Strahlend hell bricht Gottes Gnade",strahlend_hell_bricht_gottes_gnade,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,38,"Gottes Gnade","Willst du deine Seele retten","J. H. S.","J. H. Schimmelpfennig",,"[Strahlend hell bricht Gottes Gnade]",strahlend_hell_bricht_schimmelpfennig,13532161465313234532,German,,
"Glücklich sind wir","Kindlich vereint und erfüllet mit Dank",kindlich_vereint_und_erfuellet_mit_dank,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,39,"Glücklich sind wir","Freudenvoll, freudenvoll schall unser Lied",,"I. Baltzell",,"[Kindlich vereint und erfüllet mit Dank]",merry_the_hearts_that_have_baltzell,344535U1D76554446555,German,,
"Die Stimme des Geistes","Es rufet die Stimme des Geistes",es_rufet_die_stimme_des_geistes,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,40,"Die Stimme des Geistes","Die süße Stimme des Geistes","F. Munz","H. W. Porter",,"[Es rufet die Stimme des Geistes]",the_voice_of_the_spirit_is_wooing_porter,33333235333331233666,German,,
"Wo sollt' ich Dich nicht lieben","Wie sollt' ich dich nicht lieben",wie_sollt_ich_dich_nicht_lieben,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,41,"Wo sollt' ich Dich nicht lieben","Gestillt ist nun mein Sehnen","Julius Sturm","E. S. Lorenz",,"[Wie sollt' ich dich nicht lieben]",the_sands_of_time_are_sinking_lorenz,33514322112233351233,German,,
"Der Heiland steht mir bei","Mein Herz, frohlockt, mir ist's bewußt",mein_herz_frohlockt_mir_ists_bewusst,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,42,"Der Heiland steht mir bei",,"Bertha R. Grimmell","J. H. Tenney",,"[Mein Herz, frohlockt, mir ist's bewußt]",my_heart_is_glad_for_this_i_know_tenney,55123121165123343255,German,,
"Alle Welt preist ihn","Horch, es klingt wie Sturmeswehen",horch_es_klingt_wie_sturmeswehen,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,43,"Alle Welt preist ihn","Hört das Lied, Alle Welt preist mächtig ihn","E. Zech","E. S. Lorenz",,"[Horch, es klingt wie Sturmeswehen]",like_the_sound_of_many_wat_lorenz,555366617653215,German,,
"Folge mir","Freundlich ruft der Heiland und locket Tag für Tag",freundlich_ruft_der_heiland,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,44,"Folge mir","Folge mir, folge, folge mir","Wm. Appel","Chas. H. Gabriel",,"[Freundlich ruft der Heiland und locket Tag für Tag]",hear_the_savior_calling_so_ten_gabriel,55123312216555123321,German,,
"Jesus braucht die Kleinen auch","In dem Weinberg unsres Meisters",in_dem_weinberg_unsres_meisters,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,45,"Jesus braucht die Kleinen auch","Jesus ruft die Kleinen auch","C. Fistler","E. S. Lorenz",,"[In dem Weinberg unsres Meisters]",in_the_vineyard_of_the_master_lorenz,123321355677121,German,,
"Sei getrost","Herz, laß deinen Heiland sorgen",herz_lass_deinen_heiland_sorgen,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,46,"Sei getrost","Sei getrost, laß Gott nur sorgen","Julius Sturm","E. S. Lorenz",,"[Herz, laß deinen Heiland sorgen]",take_my_little_faith_and_hold_it_lorenz,34325215176712335542,German,,
"Christi Blut schafft Alles neu","Sündenlasten trug mein Herz",suendenlasten_trug_mein_herz,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,47,"Christi Blut schafft Alles neu","Christi Blut tilgt alle Schuld",,"Wm. Edie Marks",,"[Sündenlasten trug mein Herz]",i_was_troubled_once_with_sin_marks,13511772446655135176,German,,
"Nur getrost","Ganz getrost und ohne Zagen",ganz_getrost_und_ohne_zagen,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,48,"Nur getrost",,"H. Paul","Chas. H. Gabriel",,"[Ganz getrost und ohne Zagen]",closer_lord_o_closer_draw_me_gabriel,32132166512317123213,German,,
"Die herrliche Liebe Jesu","Vergeblich ist's, durch Worte Klang",vergeblich_ists_durch_worte_klang,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,49,"Die herrliche Liebe Jesu","Liebe so tief, Liebe so hehr","E. D. M.","E. S. Lorenz",,"[Vergeblich ist's, durch Worte Klang]",wonderful_love_of_jesus_lorenz,55U11D776662554433,German,,
"Am Tag des Herrn","Eine andre Gnadenwoche",eine_andre_gnadenwoche,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,50,"Am Tag des Herrn","Tag des Herrn, du Himmelsbild","F. Munz","E. S. Lorenz",,"[Eine andre Gnadenwoche]",in_our_march_to_zions_city_lorenz,35512161765123235512,German,,
