displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise ye the Lord, Praise ye the Lord from the heavens","Praise ye the Lord, Praise ye the Lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,C8,,,,"W. Hayes",,"[Praise ye the Lord, Praise ye the Lord from the heavens]",chant_hayes_13211,1321143221,English,,
"Praise Ye the Lord","Praise ye the Lord, Praise ye the Lord",praise_ye_the_lord_praise_ye_the_anthem,"Songs Celestial",SC1889,12,"Praise Ye the Lord",,,"H. P. Danks",,"[Praise ye the Lord, Praise ye the Lord]",praise_ye_the_lord_praise_ye_danks,11113443533466543217,English,,
"Song of Praise","Praise ye the Lord! Praise ye the Lord!",praise_ye_the_lord_praise_ye_the__mighty,"Gospel Light: for the Sunday school, a new collection of songs and services",GL1884,63,"Song of Praise",,,,,"[Praise ye the Lord! Praise ye the Lord!]",praise_ye_the_lord_praise_ye_the_53151,53151223343322223455,English,,German
"Praise Ye the Lord","Praise ye the Lord! Praise ye the Lord!",praise_ye_the_lord_praise_ye_the_l_oslin,"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings",PoTS1890,110,"Praise Ye the Lord",,"S. J. O.","S. J. Oslin",,"[Praise ye the Lord! Praise ye the Lord!]",praise_ye_the_lord_praise_ye_the_oslin,11233345553135646654,English,,
"Praise ye the Lord, Praise ye the Lord, Praise ye the Lord","Praise ye the Lord, Praise ye the Lord, Praise ye the Lord",praise_ye_the_lord_praise_ye_the_anthem,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,215,,,,,,,,,,,
"Praise ye the Lord, praise ye the Lord, praise ye the Lord all ye people","Praise ye the Lord, praise ye the Lord, praise ye the Lord all ye people",praise_ye_the_lord_praise_ye_the_anthem,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,266,,,,,,,,,,,
"Praise ye the Lord. Praise ye the Lord from the heavens","Praise ye the Lord. Praise ye the Lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"Hymnal of the Presbyterian Church",HPC1866,C31,,,,,,,,,English,,
"Praise ye the Lord. Praise ye the name of the Lord","Praise ye the Lord. Praise ye the name of the Lord",praise_ye_the_lord_praise_ye_the_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C81a,,,,,,,,,,,
"Praise ye the Lord. Praise ye the name of the Lord","Praise ye the Lord. Praise ye the name of the Lord",praise_ye_the_lord_praise_ye_the_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C81b,,,,,,,,,,,
"Laudate Dominum","Praise ye the Lord: praise ye the Lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P34a,"Laudate Dominum",,,"J. Jones",,"[Praise ye the Lord: praise ye the Lord from the heavens]",chant_jones_53153,53153456712171642716,English,,
"Laudate Dominum","Praise ye the Lord: praise ye the Lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P34b,"Laudate Dominum",,,"Dr. B. Cooke",,"[Praise ye the Lord: praise ye the Lord from the heavens]",chant_cooke_53164,53164543221,English,,
"Laudate Dominum","Praise ye the Lord: praise ye the Lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P34c,"Laudate Dominum",,,"E. H. Thorne",,"[Praise ye the Lord: praise ye the Lord from the heavens]",chant_thorne_32512,3251271655,English,,
"Praise ye the Lord, Praise ye the lord from the heavens","Praise ye the Lord, Praise ye the lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,457,,,,,,,,,English,,
"Praise ye the Lord  ","Praise ye the Lord  ",praise_ye_the_lord_praise_ye_the_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C63a,,,,"W. Marsh",,"[Praise ye the Lord]",chant_marsh_56712,567123543323121,English,,
"Praise ye the Lord  ","Praise ye the Lord  ",praise_ye_the_lord_praise_ye_the_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C63b,,,,"W. H. Havergal",,"[Praise ye the Lord]",chant_havergal_32516,325165144355554432,,,
"Praise ye the LORD","Praise ye the LORD",praise_ye_the_lord_praise_ye_the_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S101,,,,,,,,,,,
"Psalm CXLVIII","Praise ye the Lord. Praise ye the Lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C23,"Psalm CXLVIII",,,,,,,,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_praise_ye_the_chant,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,336a,,,,,,,,,English,,
"Praise ye Jehovah, praise ye Jehovah from the heavens","Praise ye Jehovah, praise ye Jehovah from the heavens",praise_ye_the_lord_praise_ye_the_chant,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1551,,,,,,,,,,,
"Praise ye Jehovah, praise ye Jehovah from the heavens","Praise ye Jehovah, praise ye Jehovah from the heavens",praise_ye_the_lord_praise_ye_the_chant,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1551,,,,,,,,,,,
"Praise Ye","Praise ye, Praise ye, Praise ye the Lord!",praise_ye_praise_ye_praise_ye_the_lord,"Fairer than Day (Enlarged Edition)",FD1903,108,"Praise Ye",,"Geo. C. Hugg","Geo. C. Hugg",,"[Praise ye, Praise ye, Praise ye the Lord!]",praise_ye_praise_ye_praise_ye_hugg,15315212337312165,English,,
"Praise Ye","Praise ye, Praise ye, Praise ye the Lord!",praise_ye_praise_ye_praise_ye_the_lord,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,13,"Praise Ye",,"Geo. C. Hugg","Geo. C. Hugg",,"[Praise ye, Praise ye, Praise ye the Lord!]",praise_ye_praise_ye_praise_ye_hugg,15315212337312165,English,,
"Praise Ye","Praise ye, Praise ye, Praise ye the Lord!",praise_ye_praise_ye_praise_ye_the_lord,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,181,"Praise Ye",,"Geo. C. Hugg","Geo. C. Hugg",,"[Praise ye, Praise ye, Praise ye the Lord!]",praise_ye_praise_ye_praise_ye_hugg,15315212337312165,English,,
Anthem,"O praise ye the Lord",o_praise_ye_the_lord_laud_ye_the_name,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,78a,Anthem,,,,,"[O praise ye the Lord]",o_praise_ye_the_lord_54343,543(4543232345453434,English,,
"Praise ye the Lord, sing to the Lord","Praise ye the Lord, sing to the Lord",praise_ye_the_lord_sing_to_the_lord,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLIX,,,,,,,,,English,,
"Praise the Lord, praise ye the Lord","Praise the Lord, praise ye the Lord",praise_the_lord_praise_ye_the_lord,"The Reward, for Sunday Schools",R4SS1874,d58,,,"J. H. Kurzenknabe",,,,,,,,
"Praise Ye the Lord","Praise ye the Lord, all ye who love His name",praise_ye_the_lord_all_ye_who_love_his_n,"New Melodies: a Collection of Sacred Songs For All Purposes",NM1923,20,"Praise Ye the Lord","Praise Him with joy, for He is Lord of all","James Rowe","J. Porter Thomason",,"[Praise ye the Lord, all ye who love His name]",praise_ye_the_lord_all_ye_who_thomason,,English,,
"Chant!  Praise Ye the Lord","Praise ye the Lord!  ",praise_ye_the_lord_praise_him_acco_chant,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,75,"Chant!  Praise Ye the Lord",,,"P. P. B.",,"[Praise ye the Lord!]",praise_ye_the_lord_bliss_15132,151322344321772,English,,
"Praise Ye the Lord","Praise ye the Lord! Praise Him with one accord!",praise_ye_the_lord_praise_him_with_one_a,"Primary Teachers' Manual",PTM1913,8,"Praise Ye the Lord",,,"Fanny B. Earle",,"[Praise ye the Lord! Praise Him with one accord!]",praise_ye_the_lord_praise_him_earle,33255651234567135421,English,,
"Praise Ye the Lord","Praise ye the Lord! lift up the voice with singing",praise_ye_the_lord_lift_up_the_voice,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,53,"Praise Ye the Lord","Praise the Lord!","J. E. H.","J. E. Hall",,"[Praise ye the Lord! lift up the voice with singing]",praise_ye_the_lord_lilft_up_the_vo_hall,32215123453666533223,English,,
"Oh, Praise the Lord!","Praise ye the Lord, all ye kingdoms of the world!",praise_ye_the_lord_all_ye_kingdoms,"The Bible School Hymnal",BSH1907,70,"Oh, Praise the Lord!","Oh, praise the Lord! sing aloud in a joyful song","Edith S. Tillotson","I. H. Meredith",,"[Praise ye the Lord, all ye kingdoms of the world!]",praise_ye_the_lord_all_ye_meredith,,English,,
"Praise Ye the Lord","Praise ye the Lord, all ye people and nations",praise_ye_the_lord_all_ye_people_and_nat,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,116,"Praise Ye the Lord","For this God is our God forever and ever","Mrs. Minnie D. Bateham","Dr. J. B. Herbert",,"[Praise ye the Lord, all ye people and nations]",praise_ye_the_lord_all_ye_herbert,,English,,
"Praise ye the Lord, praise him","Praise ye the Lord, O ye pilgrim band",praise_ye_the_lord_o_ye_pilgrim_band,"Echo to Happy Voices",EHV1869,153,,"Praise ye the Lord, praise him",,,,,,,English,,
"Praise ye the Lord, praise him, praise him","Praise ye the Lord, O ye pilgrim band",praise_ye_the_lord_o_ye_pilgrim_band,"Hymnal for children",H41887,d174,,"Praise ye the Lord, praise him, praise him",,,,,,,English,,
"Praise ye the Lord, praise Him, praise Him","Praise ye the Lord, O ye pilgrim band",praise_ye_the_lord_o_ye_pilgrim_band,"Hymnal with Music for Children",HWMC1888,182,,"Praise ye the Lord, praise Him, praise Him",,,,JARDINE,jardine_graley,13456712332117653213,English,,
