displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Through The Night Of Doubt And Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Hymnal for Church and Home",HCH11927,143,"Through The Night Of Doubt And Sorrow",,"B. S. Ingemann","Henry Smart",,"[Through the night of doubt and sorrow]",regent_square_smart,531532156651432,English,,
"Through The Night Of Doubt And Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Hymnal for Church and Home (2nd ed.)",HFCH1928,143,"Through The Night Of Doubt And Sorrow",,"B. S. Ingemann","Henry Smart",,"[Through the night of doubt and sorrow]",regent_square_smart,531532156651432,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,521a,"Through the night of doubt and sorrow",,"Rev. S.  Baring-Gould; Bernhard S. Ingeman","Dudley Buck","8.7 D","[Through the night of doubt and sorrow]",fort_green_buck,567171123344543,English,,
"Through the night of doubt and sorrow","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,521b,"Through the night of doubt and sorrow",,"Bernhard S. Ingeman; Rev. S.  Baring-Gould","W. S. Bambridge","8.7 D","[Through the night of doubt and sorrow]",st_asaph_bambridge,333455511656532,English,,
"All My Doubts I Give to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,241,"All My Doubts I Give to Jesus","I am trusting, fully trusting","Dr. Morgan","G. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,,,
"All My Doubts I Give to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,241,"All My Doubts I Give to Jesus","I am trusting, fully trusting","Dr. Morgan","G. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"All my Doubts I give to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"The Stirling Three Hundred: selected psalms and hymns",S3001950,246,"All my Doubts I give to Jesus","I am trusting, fully trusting","J. C. Morgan","G. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"All my Doubts I give to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Hymns of Consecration and Faith",HCF1902,485,"All my Doubts I give to Jesus","I am trusting, fully trusting","J. C. Morgan","Geo. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
Doubt-Faith,"Doubt sees the obstacles",doubt_sees_the_obstacles,"Songs of Summerland",SoS1943,52,Doubt-Faith,,,"Thoro Harris",,"[Doubt sees the obstacles]",doubt_sees_the_obstacles_harris,,English,,
"I Will No Longer Doubt Thee","Can I defeat my Savior's plan",can_i_defeat_my_saviors_plan,"Timeless Truths",TTvirt,30,"I Will No Longer Doubt Thee","I will no longer doubt Thee, O Lord","B. E. W.","Barney E. Warren","9.9.9.9 D","[Can I defeat my Savior's plan]",can_i_defeat_my_saviors_plan,535U3121234323121D65,,"Timeless Truths (http://library.timelesstruths.org/music/I_Will_No_Longer_Doubt_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (287); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (518)","Timeless Truths (http://library.timelesstruths.org/music/I_Will_No_Longer_Doubt_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (287); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (518)"
"Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Songs of Service. Rev. ed.",SoSR1948,a77,"Through the Night of Doubt and Sorrow",,"Bernhardt S. Ingeman","William S. Bambridge",,"[Through the night of doubt and sorrow]",st_asaph_bambridge,333455511656532,English,,
"Beyond the Mist and Doubt","Beyond the mist and doubt",beyond_the_mist_and_doubt,"Rejoice in the Lord",RITL1985,30,"Beyond the Mist and Doubt",,"Donald Hughes, 1911-1967","Erik Routley",6.6.8.8.6,"MAIDEN WAY",maiden_way,,English,,
"Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"50 Favorite Dutch Hymns",FFDH1986,30,"Through the Night of Doubt and Sorrow",,"B. S. Ingemann (1789-1862); S. Baring-Gould (1834-1924)","John Stainer (1840-1901); H.B.K.",,"[Through the night of doubt and sorrow]",love_divine_stainer,1112321751554532,English,,
"Through the Night of Doubt and Sorrow","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Missionary Hymnal",MH1915,48,"Through the Night of Doubt and Sorrow",,"Rev. S. Baring-Gould; Bernhardt S. Ingeman","William S. Bambridge",,"[Thro' the night of doubt and sorrow]",st_asaph_bambridge,333455511656532,English,,
"Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Rejoice in the Lord",RITL1985,54,"Through the Night of Doubt and Sorrow",,"B. S. Ingemann; Sabine Baring-Gould","Martin Shaw",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Through the Night of Doubt and Sorrow","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,58,"Through the Night of Doubt and Sorrow",,"Baring-Gould; Bernhard Severin Ingemann","W. S. Bambridge",,"[Thro' the night of doubt and sorrow]",st_asaph_bambridge,333455511656532,English,,
"Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,77,"Through the Night of Doubt and Sorrow",,"Bernhardt S. Ingeman","William S. Bambridge",,"[Through the night of doubt and sorrow]",st_asaph_bambridge,333455511656532,English,,
"No Room for Doubt","There is no room for doubt about the Savior",there_is_no_room_for_doubt,"Solid Rock: our second 1952 book for singing schools, conventions, etc.",SR1952,114,"No Room for Doubt","He came from heav'n above","C. W.; B. B. Edmiaston","Clyde Williams",,"[There is no room for doubt about the Savior]",_,,English,,
"In Doubt and Temptation I Rest, Lord in Thee","In doubt and temptation I rest, Lord, in Thee",in_doubt_and_temptation_i_rest_lord_in,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,146,"In Doubt and Temptation I Rest, Lord in Thee","My God I will extol Thee",,"E. Grace Updegraff","11.11.11.11 with refrain",CARTER,carter_updegraff,556175556171171,English,,
"From Noon of Joy to Night of Doubt","From noon of joy to night of doubt",from_noon_of_joy_to_night_of_doubt,"Rejoice in the Lord",RITL1985,160,"From Noon of Joy to Night of Doubt",,"John Campbell Shairp","Arthur Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"Traditional carol tune (based on)"
"In Doubt and Temptation","In doubt and temptation I rest, Lord, in thee",in_doubt_and_temptation_i_rest_lord_in,"Trinity Psalter Hymnal",TPH2018,482,"In Doubt and Temptation","My God, I will extol thee and ever bless thy name",,"E. Grace Updegraff, 1871-1964","11.11.11.11 with refrain",CARTER,carter_updegraff,556175556171171,English,"<cite>Psalter Hymnal</cite>, 1959",
"我為基麼憂懼疑惑 (Why should I worry, doubt and fear)","我為基麼憂懼疑惑 (Why should I worry, doubt and fear)",wo_weishenme_youju_yihuo,"Small Church Music",scm,4897,"我為基麼憂懼疑惑 (Why should I worry, doubt and fear)",,,,,"[Why should I worry doubt and fear]",why_should_i_worry_doubt_and_fear,,Chinese,"Hymnary, 1984 - 聖徒詩歌",
"Should You Find Yourself Doubting","Should you find yourself sinking in seas of doubt",should_you_find_yourself_sinking_in_seas,"Inspiring Gospel Solos and Duets No. 1",IGSD1943,6,"Should You Find Yourself Doubting",,"Anna B. Russell","Harry Dixon Loes",,"[Should you find yourself sinking in seas of doubt]",should_you_find_yourself_sinking_loes,,English,,
"All My Doubts I Give to Jesus","All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,239,"All My Doubts I Give to Jesus",,"Dr. J. C. Morgan","J. McW. Bonnar",,"[All my doubts I give to Jesus!]",i_am_on_a_shining_pathway_scott,3211117666533123211,English,,
"The convert in doubt","When day first dawn'd upon my soul",when_day_first_dawned_upon_my_soul,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,24,"The convert in doubt",,,"S. W. ",,"THE CONVERT IN DOUBT",the_convert_in_doubt_wakefield,511321765512343,,,
"Thou Shalt Not Doubt The King Most High","Thou shalt not doubt the King most high",thou_shalt_not_doubt_the_king_most_high,"The Cyber Hymnal",CYBER,13171,"Thou Shalt Not Doubt The King Most High",,"Thomas T. Lynch","Claud Hinton Bottoms","8.8.8.8 ",ACONCAGUA,the_days_are_swiftly_going_by_bottoms,5323412353224323,English,"<cite>The Rivulet</cite> (London: Longman, 1855)",
"Let Those Who Doubt The Heavenly Source","Let those who doubt the heavenly source",let_those_who_doubt_the_heavenly_source,"The Cyber Hymnal",CYBER,10499,"Let Those Who Doubt The Heavenly Source",,"John Bowring","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>Matins and Vespers</cite>, (London: G. & W. B. Whittaker), 1824",
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Twenty Hymns",20H1919,5,,,,"James C. Knox",,"[Through the night of doubt and sorrow]",through_the_night_of_doubt_and_knox,5566666553167122,English,,
"I Know It","Must I live in doubt and fear, not ever knowing",must_i_live_in_doubt_and_fear_not_ever_k,"Favorite Gospel Songs",FGS1927,6,"I Know It","I am saved, hallelujah, and I know it","H. L.","Haldor Lillenas",,"[Must I live in doubt and fear, not ever knowing]",must_i_live_in_doubt_and_fear_lillenas,55111112312255222225,English,,
"我為甚麼憂懼疑惑？ (Why should I worry, doubt and fear?)?","我為甚麼憂懼疑惑？ ",wo_weishenme_youju_yihuo,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,27,"我為甚麼憂懼疑惑？ (Why should I worry, doubt and fear?)?",,"Watchman Nee",,,"[Why should I worry, doubt and fear?]",why_should_i_worry_doubt_and_fear,,Chinese,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Church School Hymnal with Tunes",CSHT1903,38,,,"S. Baring-Gould",Anon.,,"[Through the night of doubt and sorrow]",through_the_night_of_doubt_and_56655,56655665545672176,English,,
"Through the Night of Doubt and Sorrow","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Concordia: a collection of hymns and spiritual songs",CCHS1916,49,"Through the Night of Doubt and Sorrow",,"Sabine-Baring Gould; B. S. Ingemann","Henry Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"The Foundation of God Standeth Sure","In moments of doubt and of trials severe",in_moments_of_doubt_and_of_trials,"His Worthy Praise",HWP1915,61,"The Foundation of God Standeth Sure","The foundation of God standeth sure","Louis E. Holcomb","John D. Creswell",,"[In moments of doubt and of trials severe]",in_moments_of_doubt_and_creswell,55U123234D6U13333212,English,,
"Beyond the Mist and Doubt","Beyond the mist and doubt",beyond_the_mist_and_doubt,"Ecumenical Praise",EP1977,64,"Beyond the Mist and Doubt",,"Donald Hughes","Erik Routley",,"MAIDEN WAY",maiden_way,,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Lutheran Hymnary",LHPN1913,86,,,"B. S. Ingemann","H. Smart, 1812—79",,"Through the night of doubt and sorrow",rex_gloriae_smart,151234325123432,,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,109,,,,Anon.,,"[Through the night of doubt and sorrow]",through_the_night_of_doubt_and_56655,56655665545672176,English,,
"In Doubt and Temptation","In doubt and temptation I rest, Lord, in Thee",in_doubt_and_temptation_i_rest_lord_in,"Psalter Hymnal (Blue)",BPsH,137,"In Doubt and Temptation","My God, I will extol Thee ",,"E. Grace Updegraff","11.11.11.11 with refrain",CARTER,carter_updegraff,556175556171171,English,,
"Away with Gloom, Away with Doubt!","Away with gloom, away with doubt!",away_with_gloom_away_with_doubt,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,182,"Away with Gloom, Away with Doubt!",,"Edward Shillito","Robert G Thompson, 1862-1934",8.8.8.6.4.6,"BLAIRGOWRIE (THOMPSON)",blairgowrie_thompson,35435321124U1D654334,English,,
