displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Bids Us Shine","Jesus bids us shine with a clear, pure light","Jesus Bids Us Shine",,jesus_bids_us_shine_with_a_pure_clear_li,English,"Anna Bartlett Warner",,,264
"What Must It Be to Be There","We speak of the realms of the blest","What Must It Be to Be There","To be there, to be there",we_speak_of_the_realms_of_the_blest,English,"Mrs. Elizabeth Mills",,,368
"Hark! the Voice of Jesus","Hark! the voice of Jesus calling","Hark! the Voice of Jesus",,hark_the_voice_of_jesus_calling_who_will,English,"Rev. Daniel March",,,505
"Singing from the Heart","If you have a pleasant tho't","Singing from the Heart","Singing, singing from the heart",if_you_have_a_pleasant_thought_sing_it,English,"R. Morris, LL. D.",,,32
"I've Found a Friend","I've found a Friend, oh, such a Friend!","I've Found a Friend","For I am His and He is mine",ive_found_a_friend_o_such_a_friend,English,,,,391
"The Lord Will Provide","In some way or other the Lord will provide","The Lord Will Provide","Then we'll trust in the Lord",in_some_way_or_other_the_lord_will_provi,English,"Mrs. M. A. W. Cook",,,164
"Perfect in Thee","Alone thro' Thee is victory","Perfect in Thee","To Thee, to Thee, the glory be",alone_through_thee_is_victory,English,"David C. Cook",,,1
"Touch Not, Taste Not, Handle Not","Who hath sorrow, who hath woe?","Touch Not, Taste Not, Handle Not","They who tarry at the wine-cup",who_hath_sorrow_who_hath_woe,English,"Rev. J. B. Atchinson",,,27
"Beautiful Star of Bethlehem!","Beautiful star of Bethlehem, shine","Beautiful Star of Bethlehem!","Beautiful star of Bethlehem, shine",beautiful_star_of_bethlehem_shine,English,"Mattie Pearson Smith",,,14
"The Lord Looks On the Heart","Tho' my home may humble be","The Lord Looks On the Heart",,though_my_home_may_humble_be,English,"M. S. Sibley",,,1
"Sweet Heavenland","O glorious land—by faith I see","Sweet Heavenland",,o_glorious_land,English,"Mattie Pearson Smith",,,1
"Jesus Is Near","Oh, ye of little faith","Jesus Is Near",,o_ye_of_little_faith,English,"Mrs. Jennie Kline",,,1
"Gather Up the Sunbeams","Let us gather up the sunbeams","Gather Up the Sunbeams","Let us find our sweetest comfort",let_us_gather_up_the_sunbeams,English,"Mrs. Albert Smith",,,93
"As Flows the River","As flows the river, calm and deep","As Flows the River","As flows the river, calm and deep",as_flows_the_river_calm_and_deep,English,"Rev. E. Corwin",,,12
"Singing for Jesus","Singing for Jesus, singing for Jesus","Singing for Jesus",,singing_for_jesus_singing_for_jesus,English,,,,19
"Work and Pray","Up, friends of Jesus, the harvest now is white","Work and Pray","Work and pray, yes, work and pray",up_friends_of_jesus_the_harvest_is_white,English,"Kate Sumner Burr",,,14
"Always Speak the Truth","Be the matter what it may","Always Speak the Truth",,be_the_matter_what_it_may,English,,,,20
"I Am Waiting, Dear Jesus, for Thee","I am waiting for Jesus to welcome me home","I Am Waiting, Dear Jesus, for Thee","Waiting, waiting",i_am_waiting_for_jesus_to_welcome_me_hom,English,"J. G.",,,11
"Father, I Have Heard Thee Calling","Father, I have heard Thee calling","Father, I Have Heard Thee Calling","Father, Father, I am coming",father_i_have_heard_thee_calling,English,"Eliza Sherman",,,6
"If I Were a Sunbeam","If I were a sunbeam, I know what I would do","If I Were a Sunbeam",,if_i_were_a_sunbeam_i_know_what_i_would_,English,"Lucy Larcom",,,35
"Wonderful Love","'Tis love, 'tis love, 'tis wonderful love!","Wonderful Love","Wonderful, wonderful love",tis_love_tis_love_tis_wonderful_love,English,"Rev. J. B. Atchinson",,,9
"Tell Me All About Jesus","Tell me all about Jesus","Tell Me All About Jesus","Tell me all about Jesus",tell_me_all_about_jesus,English,"Rev. Elisha A. Hoffman",,,26
"Happy Greeting","Come, let us be joyful and mingle our song","Happy Greeting","Happy greeting to all!",come_let_us_be_joyful_and_mingle_our_so,English,,,,1
"What Are You Going to Do?","Jesus is calling and bids you return","What Are You Going to Do?","Jesus is waiting, waiting, waiting",jesus_is_calling_and_bids_you_return,English,"E. A. Hoffman",,,9
"God Is Love","Do you know what the dew-drops say","God Is Love","It is love, love, love",do_you_know_what_the_dewdrops_say,English,,,,7
