tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"COURAGE, BROTHER",courage_brother_sullivan,"Sir Arthur Sullivan, 1842-1900","G Major or modal",551117671567123,,,82
UNSELD,unseld_unseld,"Benjamin Carl Unseld (1843— )",,517654565554323,,,12
MENDON,mendon_german,"Lowell Mason",,17151712131621271222,,,345
FARRANT,farrant_farrant,"R. Farrant","G Major or modal",112321422345545,,,126
STEPHANOS,stephanos_baker,"H. W. Baker","G Major or modal",333235543321256,,,337
"[Conquering now and still to conquer]",conquering_now_and_still_to_sweney,"John R. Sweney, 1837-1899","B Flat Major",13515351311232171,,,89
EVAN,evan_havergal,"W. H. Havergal, 1793-1870","A Major",55132165551312432,,,646
PEEK,peek_peek,"Joseph Y. Peek, 1843-1911","F Major or modal",321556721174327,11.10.11.10,,131
"ST. PHILIP (BARNBY)",sarum_barnby,"Joseph Barnby, 1838-1896","E Flat Major",534556666651176,10.10.10.4,,203
"ST. OSWALD",st_oswald_dykes_53617,"J. B. Dykes","D Major",536176531123565,8.7.8.7,,217
"LONDON NEW",london_new_playford,,"E Flat Major",153156175135215,8.6.8.6,"'Scottish Psalter,' 1635.",145
MARLOW,marlow_chetham,,"F Major",133315555314321,8.6.8.6,"John Chetham's <cite>Psalmody</cite>, 1718, arr.",225
PALMER,yield_not_to_temptation_palmer,"Horatio R. Palmer, 1834-1907","A Flat Major",3343221121766715,,,441
"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,"H. R. Palmer","G Major",55U111D7U13555222123,,,25
"[From over hill and plain]",from_over_hill_and_plain_cassel,"Flora H. Cassel, 1852-1911","E Flat Major",5U111112333335U11,,,94
"DUKE STREET",duke_street_hatton,"John L. Hatton (d. 1793)","D Major",134567176555565,8.8.8.8,"Boyd's <I>Psalm and Hymn Tunes</i>, 1793",1428
"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,"Asa Hull",,333335132234D7U12333,,,44
"HOLY MANNA",holy_manna,"Carlton R. Young","G Major",556112213211656,,"American Folk Tune",216
"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,"William J. Kirkpatrick, 1838-1921","D Flat Major",556534512165565,,,129
VIGILATE,vigilate_monk,"William H. Monk, 1823-1889",,33436653333342,,,81
"ST. AELRED",st_aelred_dykes,"J. B. Dykes","E Flat Major",55555665U1321D766555,,,65
"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,,,81
BRADBURY,bradbury_bradbury,"William B. Bradbury","D Major",33323451532346543333,"8.7.8.7 D",,485
"FROM STRENGTH TO STRENGTH ",from_strength_to_strength_naylor,"Edward Woodall Naylor, 1867-1934","G Major",155123114321327,"6.6.8.6 D",,30
"DONNE SECOURS",donne_secours,"Claude Goudimel","d minor",534575343215545U1D5,11.10.11.10,"melody in <I>Genevan Psalter</i> 1551",68
"MY LIFE FLOWS ON",how_can_i_keep_from_singing_lowry,"R. Lowry","G Major or modal",512312165135332,,,76
"[I am resolved to no longer linger]",resolution_fillmore,"James H. Fillmore","B Flat Major",534511671653451,,,90
DALEHURST,dalehurst_cottman,"Arthur Cottman, 1842-1879","F Major or modal",321433211234442,,,193
"ST. DUNSTAN'S",st_dunstans_douglas,"Charles W. Douglas, 1867-1944","G Major",115123431321151,,,39
"[All for Jesus, all for Jesus]",all_for_jesus_hull,"Asa Hull",,33333344432354333333,,,17
"HANSON PLACE",hanson_place_lowry,"Robert Lowry, 1826-1899","C Major",333234534445432,"8.7.8.7 with refrain",,350
"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,"Mrs. C. H. Morris",,51115655565552,,,132
OMBERSLEY,ombersley_gladstone,"W. H. Gladstone, 1840-1891","D Flat Major",32144443345662765671,,,73
"STAND UP",stand_up_barnby,"Sir Joseph Barnby, 1838-1896","C Major",555123165117112,,,13
LATTIMER,this_little_light_of_mine_im_traditional,"Horace Clarence Boyer, 1935-2009","G Major",55553155553111116411,,,47
BROWN,brown_bradbury,"W. B. Bradbury","C Major",512316716551325,,,196
"BALM IN GILEAD",balm_in_gilead_spiritual,,"F Major or modal",323215123133432,"7.6.7.6 with refrain",Spiritual,99
MORNINGTON,mornington_mornington,"Garrett C. Wellesley",,554321176565434,,,224
BERNARD,barnard_claribel,"Charlotte A. Barnard","E Flat Major",333432555123432,,,129
"JESUS, PRICELESS TREASURE",gud_skal_alting_mage_lindeman,"L. M. Lindeman (1812-87.)","F Major",321D565U543132355453,6.6.5.6.6.5.7.8.6,,24
"NEVER BE AFRAID",never_be_afraid_to_speak_for_bradbury,"William B. Bradbury; Hubert P. Main","F Major or modal",333333321511223,,,39
MANOAH,manoah_greatorex,,"G Major or modal",12321776623432117532,8.6.8.6,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851",642
SOUTHWELL,southwell_daman,,"G Major",13322113344557766554,,"William Damon, The Psalms of David in English Meter</i>, 1579.",144
BREMEN,christus_der_ist_mein_leben_vulpius,"Melchior Vulpius, 1560-1616","E Flat Major",13234536543235671765,7.6.7.6,,309
HOUGHTON,houghton_gauntlett,"W. Gardiner","G Major or modal",531655316514425,,,56
BLESSINGS,blessings_excell,"Edwin O. Excell","E Flat Major",33345553434234576543,,,199
"COME UNTO ME",kommt_her_zu_mir_german,,"f minor",111545321323(4)543,8.8.6.8.8.6,"Pub. at Nürnberg, 1530.",33
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"Este's Psalter, 1592",312
LANGRAN,langran_langran,"James Langran","F Major",312354332133252,,,262
BRISTOL,bristol_ravenscroft,,"G Major",54231221432212234312,8.6.8.6," Ravenscroft's Psalter, 1621",47
"HOMEWARD BOUND",homeward_bound_harrington,"Calvin Sears Harrington",,33211761232223,,,52
KEVIN,st_kevin_sullivan,"A. S. Sullivan",,333213451234322,,,190
WHITTLE,dying_with_jesus_by_death_reckoned_moody,"May Whittle Moody","F Major",512333412332123,,,132
"VINEYARD HAVENM.",vineyard_haven_dirksen,"Richard Dirksen","c minor",1345433423456,,,27
HUMMEL,hummel_zeuner,"C. Zeuner",,51112343543217,,,116
"MI LUZ Y SALVACION",mi_luz_y_salvacion_blycker,"Felipe Blycker J.","G Major or modal",511232176622343217,,,3
MAGDALENA,magdalena_stainer,"John Stainer",,143215565112345,,,58
RUSHFORD,rushford_ley,"Henry George Ley (1887-1962)","C Major",11235U1D6511235U1D67,8.8.8.8,,11
ROCHELLE,seelenbrautigam_drese,"Adam Drese, 1620-1701","G Major",11712123213454323212,5.5.8.8.5.5,"Harm. alt.",194
"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,"C. Austin Miles","B Flat Major",12165653565435671615,,,105
MAITLAND,maitland_allen,,,345513216165513,,,578
SHARON,halton_holgate_boyce,"W. Boyce",,315123443657143,,,75
DUNFERMLINE,dunfermline_11234,,"E Major",112345533655455,8.6.8.6,"Scottish Psalter, 1615",132
CARTER,carter_carter,"Edmund S. Carter, b. 1845","A Flat Major",555176662771233,8.7.8.7,,134
"PRECIOUS NAME",precious_name_doane,"William H. Doane","A Flat Major",513212156176165,,,321
FARMER,farmer_farmerj,"John Farmer, 1836-1901",,1113565531721111,,,51
"THE GOOD FIGHT",we_come_in_the_might_of_the_lord_barnby,"Joseph Barnby, 1838-1896","C Major",556355633456671,Irregular,,127
BARBER,barber_mozart,Mozart,"A Major",5133221512223242,6.6.8.6,,7
DENNIS,dennis_nageli,,,331327211161151,,,1299
MORLAIX,st_hilda_knecht,"J. H. Knecht","F Major",11712221332342711713,7.6.7.6,,478
"ST. THOMAS",st_thomas_williams,"Aaron Williams",,51132123454343253125,,,972
PENTITENCE,penitence_lane,"Spencer Lane","C Major",334365135213343,,,270
JEWETT,jewett_weber,"Carl Maria von Weber; Joseph P. Holbrook","D Major",53132432313554316465,,,348
"EL NATHAN",el_nathan_mcgranahan,"James McGranahan","D Major",13343216553556,,,198
"ST. ETHELWALD",st_ethelwald_monk,"William Henry Monk, 1823-1889","G Major",54323433256655671322,6.6.8.6,,71
CONSOLATION,consolator_webbe,"Samuel Webbe the younger, 1740-1816","C Major",53165545671553334,11.10.11.10,,446
PILOT,pilot_gould,"John E. Gould","B Flat Major",3217216543321,,,756
BEATITUDO,beatitudo_dykes,"John Bacchus Dykes, 1823-1876","A Flat Major",123531436713222,8.6.8.6,,439
"OLD 134th (ST. MICHAEL)",st_michael_genevan,,"G Major",513223543221176,6.6.8.6,"Adapted from Genevan Psalter, 1551",318
"LOVE DIVINE",beecher_zundel,"John Zundel","B Flat Major",556532321761654,,,762
"[Faint, yet pursuing, we press our way]",faint_yet_pursuing_we_press_our_stebbins,"G. C. Stebbins","E Flat Major",5565345U1D5445432365,,,4
"ISTE CONFESSOR",iste_confessor_poitiers,"Healey Willan, 1880-","d minor",153451234321153,11.11.11.5,"Rouen Church Melody",75
RAPHAEL,st_raphael_hopkins,"E. J. Hopkins",,117167156714211,,,114
BROWNELL,brownell_haydn,Haydn,,53511725244351355434,,,62
BREMEN,bremen_hastings,,"E Flat Major",51113(2)12242335(4)3,,,47
BULLINGER,bullinger_bullinger,"E. W. Bullinger",,5651326765113,,,280
CHENIES,chenies_matthews,"T. R. Matthews",,551332155611715,,,165
"[I, the Lord of sea and sky]",here_i_am_lord_schutte,"Dan Schutte","G Major or modal",17154551716512321717,,,63
SELMA,selma_scottish,"R. A. Smith",,1321235565356665,,,24
"[There's joy for the soul when the Master has come]",theres_joy_for_the_soul_when_tenney,"J. H. Tenney",,11111712222333511121,,,2
"[What tho' the fig-tree blossoms not]",what_though_the_fig_tree_blossoms_hull,"Asa Hull",,13555513555555423135,,"From ""Praise Songs""",5
"[Do you see the Hebrew captive kneeling]",do_you_see_the_hebrew_captive_bliss,"P. P. Bliss","E Major",34554565534(3)22222,,,11
"[Put on the armor of our God]",put_on_the_armor_of_our_god_tenney,"J. H. Tenney",,51112333321432511123,,,5
THEODORA,theodora_handel,Händel,,511765623243215,,,80
"REMEMBER ME",jesus_remember_me_berthier,"Jacques Berthier","E Flat Major",333434222212323,Irregular,,58
"[Firmly stand for God, in the world's mad strife]",firmly_stand_for_god_in_the_worlds_doane,"W. H. Doane","E Flat Major",3455567U1D5556544565,,,10
"CHANT (TROYTE, No. 2)",chant_troyte_no_2_33214,"Arthur Henry Dyke Troyte, 1811-1857","E Flat Major",332144325543221,Irregular,,38
IRISH,irish_dublin,,"F Major",11512343235345127151,8.6.8.6,"'Dublin Hymn Book,' 1749.",142
"[Live nearer to Jesus]",live_nearer_to_jesus_arnold,"Alex. S. Arnold",,33432D6765U132(5)334,,,3
PUEBLA,puebla_spanish,,"E Flat Major",34555545651233334325,"10.9.10.9 D","En <cite>Colección española</cite>, s. 19",47
BALERMA,balerma_barthelemon,,"A Flat Major",132165611323532,8.6.8.6,"Probably Spanish Melody.",420
"[Live on the field of battle]",live_on_the_field_of_battle_nevin,"Rev. E. H. Nevin, D.D.",,15121311712323217651,,,6
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle, 1799-1877","E Flat Major",517655433214323,8.6.8.6,,670
BRASTED,brasted_weimar,"Georg P. Weimar","G Major",156712321321766,7.7.7.7,,15
"REMEMBER ME",when_storms_around_are_sweeping_kinkel,,"B Flat Major",5351175514332156,,"Arranged from Johanna Kinkel, c. 1858",89
LYONS,lyons,,,511231443251123,,,761
"IF GOD HIMSELF BE FOR ME",if_god_himself_be_for_me_schulz,"J. A. P. Schulz, (1747-1800.)","E Flat Major",3212354323212732,7.6,,4
"[O brother, life's journey beginning]",o_brother_lifes_journey_beginning_sankey,"Ira D. Sankey","B Flat Major",5534567U1D5567U121D6,,,4
"NOX PRAECESSIT",nox_praecessit_calkin,"J. B. Calkin",,333123342135431,,,107
"[From the earth with time's probation]",from_the_earth_with_times_prob_atkins,"F. A. Atkins",,33321654535434265433,,,4
CARSON,carson_meredith,"Isaac Meredith","E Flat Major",33346535234323,,,23
"[Fear not! God is thy shield]",fear_not_god_is_thy_shield_stebbins,"Geo. C. Stebbins","A Major",5U1D5U123343212D5U1,,,12
"[The Lord is my light]",the_lord_is_my_light_bouknight,"Lillian Bouknight; Paul Gainer","D Major",133215U11D6532222133,,,15
"[Onward! upward! Christian soldier]",onward_upward_christian_soldier_sankey,"Ira D. Sankey","F Major",5132345534554533344,,,6
INNOCENTS,innocents_parishchoir,,"E Major",345176512354323,7.7.7.7,"'Parish Choir,' 1851.",433
ALFORD,alford_dykes,"John B. Dykes",,344123135312132,,,266
ALEXANDER,alexander_zeuner,"Charles Zeuner","B Flat Major",511167143121756,,,7
"BEACON HILL",beacon_hill_mason,"Harry S. Mason, 1881-1964","A Flat Major",555317764442543,,,68
"[Lo! the day of God is breaking]",lo_the_day_of_god_is_breaking_sherwin,"W. F. Sherwin","B Flat Major",545U121(2)31D6U4D5U3,,,17
"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,"Michael Joncas","D Major",,,,51
DARMSTADT,darmstadt_fritsch,"Ahasuerus Fritsch; Johann Sebastian Bach, 1685-1750","C Major",5321556622543215,6.7.6.7.6.6.6.6,"Bach's Cantata 45",86
WILLOWBY,willoughby_southern_harmony,,,51113122234443233321,,,31
RENOVATION,renovation_hummel,"J. N. Hummel","F Major or modal",133352354323233,,,18
"[Rejoice in the Lord! oh, let His mercy cheer]",rejoice_in_the_lord_mcgranahan,"James McGranahan","G Major",5U33211121D7655U1111,,,7
CAERSALEM,caersalem_edwards,,"G Major or modal",151313543213214325,,"Welsh melody",53
"[Brightly gleams our banner]",brightly_gleams_our_banner_hull,"Asa Hull",,33333213555333332132,,,2
SECURITY,anywhere_with_jesus_towner,"Daniel B. Towner","D Major",55665312345432345765,,,188
FATHERLAND,fatherland_burnap,"U. C. Burnap",,5121231221235,,,12
"[March to the battlefield]",march_to_the_battlefield_bliss,"P. P. Bliss","A Major",567U123221D765567U12,,,4
OWEN,owen_sweetser,,,336776515312333,,,26
"[Be ye strong in the Lord and the power of His might]",be_ye_strong_in_the_lord_and_the_sankey,"Ira D. Sankey","G Major",55U12D7U1D55U4443D55,,,15
"WHERE HE MAY LEAD ME",where_he_may_lead_me_i_will_black,"James M. Black, 1856-1938","E Flat Major",333315556665323,,,61
FORTITUDE,fortitude_filby,"William C. Filby","G Major",565316715356553,5.5.5.5.6.5.6.5,,39
HICKSON,hickson_55153,,,55153353122355153353,,,43
"LEAD ME ON",lead_me_on_converse,"C. C. Converse","F Major or modal",555316155532225,,,33
"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,"Bob Dufford, SJ","G Major or modal",345555553455565,,,21
"[Anywhere with Jesus, says the Christian heart]",anywhere_with_jesus_says_the_hull,"Asa Hull",,33333213565333332132,,,3
"FENITON COURT",feniton_court_hopkins,"E. J. Hopkins","A Flat Major",5511321767135433,,,17
"[Awake, for the trumpet is sounding]",awake_for_the_trumpet_is_sound_sherwin,"Wm. F. Sherwin","B Flat Major",5U1111113134332112,,,3
"[A beacon bright the Christian stands]",a_beacon_bright_the_christian_sta_tenney,"J. H. Tenney",,55133444322321111111,,,4
MORNING,morning_werner,,,51171271321766511766,,,10
FULBERT,st_fulbert_gauntlett,"H. J. Gauntlett",,5512654353561715,,,135
FRANKFORT,wie_schon_leuchtet_nicolai,"P. Nicolai",,153156655671766,,,349
"[O God, you are my God]",o_god_you_are_my_god_angrisano,"Steve Angrisano","C Major",345176523432122,,,6
BEECROFT,beecroft_mallary,"R. DeWitt Mallary",,3332567151766,,,9
ARCADIA,arcadia_hastings,"Thomas Hastings",,55511231564165555,,,25
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"Basil Harwood, 1859-1949","B Flat Major",135154321131671,,"<cite>Grenoble Antiphoner</cite>, 1753",124
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_debruyn,"Randall DeBruyn ","F Major or modal",5554314432312343231,,,4
"HOLY DARKNESS",i_have_tried_you_in_the_fires_schutte,"Daniel L. Schutte","G Major",51155211776654555322,"Irregular with refrain",,5
"[A call for loyal soldiers Comes to one and all]",a_call_for_loyal_soldiers_gabriel,"Charles H. Gabriel","C Major",5U11111D5345556666U1,,,74
AMERTON,amerton_haynes,"W. Haynes",,56717134565666671217,,,6
"[The God of Jacob is for us a refuge strong and sure]",noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,,,149
"ST LEONARD'S (Barham-Gould)",st_leonards_barham_gould,"Arthur Cyril Barham-Gould (1891-1953)","E Flat Major",3543211711233451,8.7.8.5,,48
"UBI CARITAS",ubi_caritas_plainsong,"Richard Proulx, 1937-2010","G Major",44566567656544455445,"12.12.12.12 with refrain",,19
"OLD 124th",old_124th_bourgeois,,"F Major",123432117134565,10.10.10.10.10,"Genevan Psalter, 1551",141
"MONA WEST",mona_west_damon,"Daniel Charles Damon","F Major",555(6)U111(2)3212D55,10.10.10.10,,1
"[Those who dwell in the shelter of the Most High]",those_who_dwell_in_the_shelter_guimont,"Michel Guimont","D Major",,,,1
YORK,york_scottish,,"F Major",135463522355451,8.6.8.6,"Scottish Psalter, 1615",129
"[Only in God is my soul at rest]",only_in_god_is_my_soul_at_rest_talbot,"John Michael Talbot; Phil Perkins, b. 1948; Rick Modlin, b. 1966","C Major",55556717652343233215,,,4
HULL,ganges_chandler,,"C Major",133325555156563,8.8.6.8.8.6,"American Musical Miscellany, 1798",47
RIALTO,rialto_root,"Geo. F. Root",,134555567111112,,,46
"[On this mountain the Lord will provide for his people]",on_this_mountain_the_lord_will_provide_m,"James E. Moore, Jr., b.1951","G Major",,,,1
"I'VE BEEN 'BUKED",ive_been_buked_spiritual,"Carl Haywood, b.1949","F Major",16656113553313551655,7.9.7.8,"Negro Spiritual; arr. from <i>The Haywood Collection of Negro Spirituals</i>",5
JUBILEE,bishopgarth_sullivan,"Arthur S. Sullivan",,533334322563212,,"Composed for the Queen's Jubilee",66
"STAND BY ME",stand_by_me_tindley,"Charles A. Tindley, 1856-1933","E Flat Major",123332156711355,,,41
"ST. PATRICK AND DEIRDRE",st_patrick_irish,"C. V. Stanford","g minor",511757354332242,,"Traditional Irish Melodies",49
"SAINTS OF GOD",magdalen_stainer,"John Stainer, 1840-1901","D Flat Major",332155435176521,8.8.8.8.8.8,,74
"[I will come to you in the silence]",you_are_mine_haas,"David Haas; David Haas; Kate Cuddy","B Flat Major",35U1D76545335U1D7665,,,17
"SAIL ON",upon_a_wide_and_stormy_sea_gabriel,"Charles H. Gabriel, 1856-1932","E Flat Major",3545176535252343,,,48
"[Then where can we stand justified?]",then_where_can_we_stand_justified_conry,"Tom Conry, b. 1951; Robert J. Batastini, b. 1942","D Major",123332123555653,,,7
BENEDICTUS,benedictus_morse,"Charles H. Morse",,33332555554776511165,,,7
"UPLIFTED EYES",uplifted_eyes_baughen_crocker,"Michael Baughen; Elizabeth Crocker","F Major",5U124321231166655453,,,7
"[Like a shepherd I will feed you]",like_a_shepherd_i_will_feed_you_haas,"David Haas","G Major or modal",11554343111543151155,,,4
"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,"Paul Inwood","E Flat Major",123155432334565,,,12
"FESTAL SONG",festal_song_walter,"William H. Walter","A Major",515356567176523,6.6.8.6,,188
"[Once we were people afraid]",once_we_were_people_afraid_haas,"David Haas, b. 1957","G Major or modal",23D5U231D56545U23231,,,11
"[Oh, ev'ry one who thirsts]",ho_everyone_who_thirsts_haugen,"Marty Haugen, b. 1950","G Major",511223434323534,,,4
"[If God is for us, who can be against us]",if_god_is_for_us_who_can_be_brown,"Grayson Warren Brown; Val Parker; Grayson Warren Brown","A Flat Major",32126776565512331133,,,4
"[A gentle breeze from Eden's land]",a_gentle_breeze_from_edens_land_hull,"Asa Hull",,5651565354324321,,,7
"[You give marvelous comrades to me]",you_give_marvelous_comrades_to_me_foley,"John Foley, S.J.","A Major",51171171171176565,,,6
RESURRECTION,resurrection_gaither,"William J. Gaither","A Flat Major",534513216216565,"9.8.9.12 with refrain",,68
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_dean,"Stephen Dean","A Flat Major",551662,,,8
"ST. AIDAN",st_aidan_grey,"F. R. Grey","E Flat Major",33344721117653555,8.8.8,,9
"[The Lord is my light]",the_lord_is_my_light_soper,"Scott Soper","F Major or modal",512523155443213431,,,4
"LONESOME VALLEY",lonesome_valley,,"F Major or modal","88 10 8",8.8.10.8,Spiritual,27
