displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d27,,,,,,,,,,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d28,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d31,,,,,,,,,English,,
"Come, ye that love the Lord indeed","Come, ye that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,31,,,,,,,,,,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music",GHCM1857,d31,,,,,,,,,,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Songs of Zion",SoZ1853,d32,,,,,,,,,,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"The Sacred Songster.  5th ed.",SS51825,d34,,,,,,,,,,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d41,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d42,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d42,,,,,,,,,,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d45,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns of Zion",HoZ1829,d48,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d50,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"A Selection of Hymns and Spiritual Songs",SHSS1826,d51,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Spiritual Melodies",SM1869,d67,,,,,,,,,,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d68,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d69,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d77,,,,,,,,,,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d79,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d84,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns and Spiritual Songs",HSS1834,d89,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d89,,,,,,,,,,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d103,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d107,,,,,,,,,English,,
"Come ye that love the Lord indeed","Come ye that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,113,,,,,,,,,,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"The Baptist Hymn Book, in Two Parts",BHB21825,d115,,,,,,,,,,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"The Christian Hymnal",CH1871,d122,,,,,,,,,,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"The Christian Hymn Book",CHB1846,d127,,,,,,,,,,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"The Christian Hymn Book. 7th ed.",CHB71855,d131,,,,,,,,,,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,193,,,,,,,,,,,
"Come, ye that love the Lord indeed","Come, ye that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,262,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,299,,,,,,,,,English,,
"Come, ye that love the Lord indeed","Come, ye that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Primitive Baptist Hymn and Tune Book",PBHT1918,341,,,,"Dr. Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Come, ye that love the Lord indeed","Come, ye that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Primitive Baptist Hymn and Tune book",PBHT1907,341,,,,"Dr. Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,467,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,534,,,,,,,,,English,,
"Come, ye that love the Lord indeed","Come, ye that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,534,,,Unknown,"L. Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Come you who love the Lord indeed","Come you who love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,531,,,,,,,,,English,,
"Come, we that love the Lord indeed","Come, we that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"A Collection of Hymns for the Use of Christians. (4th ed.)",CHUC1811,III,,,,,,,,,English,,
"Come we that love the Lord indeed","Come we that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,101,,,,,,,,,English,,
