hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymns: for every purpose in worship","More holiness give me","More holiness give me",more_holiness_give_me,CH1935,161,,,"Philip P. Bliss",,,,,,English,,
"Christian Hymns: number two","More Holiness Give Me","More holiness give me",more_holiness_give_me,CH1948,163,"More Holiness Give Me",,"P. P. B.","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,,,
"Christian Hymnsongs","More Holiness Give Me","More holiness give me",more_holiness_give_me,CH1965,156,"More Holiness Give Me",,"P. P. Bliss","P. P. Bliss",,,,,,,
"Christian Praise","More Holiness Give Me","More holiness give me",more_holiness_give_me,CP1964,323,"More Holiness Give Me",,"Philip P. Bliss","Philip P. Bliss",,"MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Church Gospel Songs and Hymns","More Holiness Give Me","More holiness give me",more_holiness_give_me,CGSH1978,134,"More Holiness Give Me",,"P. P. B.","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","More Holiness Give Me","More holiness give me",more_holiness_give_me,CHMC1927,469,"More Holiness Give Me",,"P. P. Bliss","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","More Holiness Give Me","More holiness give me",more_holiness_give_me,CHMC2017,469,"More Holiness Give Me",,"P. P. Bliss","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","More holiness give me","More holiness give me",more_holiness_give_me,CHMC1940,d324,,,"Philip P. Bliss",,,,,,English,,
"Church Hymnal, Third Edition","More holiness give me","More holiness give me",more_holiness_give_me,ICH3,669,,,,,,,,,English,,
"Conquest Hymns: New and Old for all Services","My Prayer","More holiness give me",more_holiness_give_me,CHN1902,197,"My Prayer",,"P. P. B.","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Deseret Sunday School Songs","My Prayer","More holiness give me",more_holiness_give_me,DSSS1909,294,"My Prayer",,"P. P. B.","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Evangelistic and Worship Hymns","More holiness give me","More holiness give me",more_holiness_give_me,EWH1932,d53,,,"Philip P. Bliss",,,,,,English,,
"Faith Hymns (New ed.)","More holiness give me","More holiness give me",more_holiness_give_me,FHN1887,153,,,,,,,,,English,,
"Favorite Hymns","My Prayer","More holiness give me",more_holiness_give_me,FH1933,265,"My Prayer",,"P. P. B.","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Favorite Hymns of Praise","More Holiness Give Me","More holiness give me",more_holiness_give_me,FHOP,269,"More Holiness Give Me",,"Philip P. Bliss","Philip P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Fellowship Hymns","More holiness give me","More holiness give me",more_holiness_give_me,FH1910,142,,,"P. P. Bliss","P. P. Bliss",,"MORE HOLINESS GIVE ME",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Foursquare Favorites","My prayer","More holiness give me",more_holiness_give_me,4F1928,d100,"My prayer",,"Philip P. Bliss",,,,,,English,,
"Free Will Baptist Hymn Book","My prayer","More holiness give me",more_holiness_give_me,FWBH1964,d188,"My prayer",,"Philip P. Bliss",,,,,,English,,
"Gloria in Excelsis","More holiness give me","More holiness give me",more_holiness_give_me,GE1905a,d252,,,"Philip P. Bliss",,,,,,English,,
"Gloria in Excelsis","More holiness give me","More holiness give me",more_holiness_give_me,GE1905,d411,,,"Philip P. Bliss",,,,,,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","More holiness give me","More holiness give me",more_holiness_give_me,GWSC1890,154,,,"P. P. Bliss","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","My Prayer","More holiness give me",more_holiness_give_me,GHSS1875,93,"My Prayer",,"P. P. Bliss","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Gospel Hymns No. 4","My Prayer","More holiness give me",more_holiness_give_me,GH41881,13,"My Prayer",,"P. P. Bliss","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Gospel Hymns No. 5","My Prayer","More holiness give me",more_holiness_give_me,GH51887,178,"My Prayer",,"P. P. Bliss","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Gospel Hymns Nos. 1 to 6","My Prayer","More holiness give me",more_holiness_give_me,GH161894,594,"My Prayer",,"P. P. Bliss","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","More holiness give me","More holiness give me",more_holiness_give_me,GH561892,178,,,"P. P. Bliss",,,,,,English,,
"Gospel Quintet Songs","My prayer","More holiness give me",more_holiness_give_me,GQS1930,d114,"My prayer",,"Philip P. Bliss",,,,,,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","More holiness give me","More holiness give me",more_holiness_give_me,GS1874,95,,,"P. P. Bliss",,,,,,English,,
"Gospel Truth in Song No. 3","More Holiness Give Me","More holiness give me",more_holiness_give_me,GTS31925,139,"More Holiness Give Me",,"P. P. B.","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Great Hymns of the Faith","More Holiness Give Me","More holiness give me",more_holiness_give_me,GHF1968,362,"More Holiness Give Me",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Great Songs of the Church","More Holiness Give Me","More holiness give me",more_holiness_give_me,GSoC1921,194,"More Holiness Give Me",,"P. P. Bliss","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Great Songs of the Church","More holiness give me","More holiness give me",more_holiness_give_me,GSoC1935,d215,,,"Philip P. Bliss",,,,,,English,,
"Great Songs of the Church (Revised)","More Holiness Give Me","More holiness give me, More strivings within",more_holiness_give_me,GSC1986,488,"More Holiness Give Me",,"Philip P. Bliss","Philip P. Bliss",,"MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","More Holiness Give Me","More holiness give me",more_holiness_give_me,GSoC1975,443,"More Holiness Give Me",,"P. P. Bliss","P. P. Bliss",,,,,English,,
"Hymnal and Liturgies of the Moravian Church","More Holiness Give Me","More holiness give me",more_holiness_give_me,HLMC1969,476,"More Holiness Give Me",,"Philip P. Bliss, 1938-1876","P. P. Bliss, 1838-1876","6.5.6.5 D","MORE HOLINESS",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Hymnal and Liturgies of the Moravian Church","More holiness give me","More holiness give me",more_holiness_give_me,HLMC1920,633,,,"P. P. Bliss, 1838-1876","P. P. Bliss, 1838-1876","6.5.6.5 D","MORE HOLINESS",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","More holiness give me","More holiness give me",more_holiness_give_me,HCPB1886,462,,,,,,,,,English,,
"Hymnal, Church of the Brethren","More holiness give me","More holiness give me",more_holiness_give_me,HCoB1925,d247,,,"Philip P. Bliss",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","More holiness give me","More holiness give me",more_holiness_give_me,HEHC1911,337,,,"Philip P. Bliss","Philip P. Bliss",,ERRETT,more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","More Holiness give me","More holiness give me, more sweetness within",more_holiness_give_me,HSMS1887,239,"More Holiness give me","Come, my Saviour, and help me",,"Mrs. Palmer",,"[More holiness give me, more sweetness within]",yield_not_to_temptation_palmer,3343221121766715,English,,
"Hymns for the Living Church","More Holiness Give Me","More holiness give me",more_holiness_give_me,HFLC1974,390,"More Holiness Give Me",,"Philip P. Bliss","Philip P. Bliss","6.5.6.5 D","MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","More Holiness Give Me","More holiness give me",more_holiness_give_me,H4T1920,192,"More Holiness Give Me",,"P. P. B.","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Hymns of Consecration and Faith","More Holiness Give Me!","More holiness give me",more_holiness_give_me,HCF1902,308,"More Holiness Give Me!","Come, my Saviour, and help me","P. P. Bliss","Mrs. Palmer",,"[More holiness give me]",yield_not_to_temptation_palmer,3343221121766715,English,,
"Hymns of Faith, with Music","More holiness give me","More holiness give me",more_holiness_give_me,HoFM1945,d47,,,"Philip P. Bliss",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","More holiness give me","More holiness give me",more_holiness_give_me,HGCC1968,d254,,,"Philip P. Bliss",,,,,,English,,
"Hymns of Heavenly Harmony","My Prayer","More holiness give me",more_holiness_give_me,HoHH1910,251,"My Prayer",,"P. P. B.","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","My Prayer","More holiness give me, more strivings within",more_holiness_give_me,HP121926,257,"My Prayer",,"P. P. B.","P. P. Bliss",,"[More holiness give me, more strivings within]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Hymns of Praise: for the Church and Sunday School","My Prayer","More holiness give me, more strivings within",more_holiness_give_me,HPCS1922,257,"My Prayer",,"P. P. B.","P. P. Bliss",,"[More holiness give me, more strivings within]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Hymns of the Christian Life","More Holiness Give Me","More holiness give me",more_holiness_give_me,HoCL1936,147,"More Holiness Give Me",,"P. P. B.","P. P. Bliss",,"[More holiness give me, more strivings within]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Hymns of the Christian Life. Rev. ed.","More holiness give me","More holiness give me",more_holiness_give_me,HCLR1978,237,,,"Philip P. Bliss",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","More holiness give me","More holiness give me",more_holiness_give_me,HCLR1962,d284,,,"Philip P. Bliss",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","More holiness give me","More holiness give me",more_holiness_give_me,HCL1992,237,,,"Philip P. Bliss",,,,,,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","More Holiness Give Me","More holiness give me",more_holiness_give_me,LDS1985,131,"More Holiness Give Me",,"Philip Paul Bliss, 1838–1876","Philip Paul Bliss, 1838–1876","6.5.6.5 D","MY PRAYER",_,336545117132336,English,,
"Hymns of the United Church","More holiness give me","More holiness give me",more_holiness_give_me,HUCD1916,373,,,"Philip P. Bliss","Philip P. Bliss",,"MORE HOLINESS GIVE ME",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Hymns of the United Church","More holiness give me","More holiness give me",more_holiness_give_me,HoUC1926,373,,,"Philip P. Bliss","Philip P. Bliss",,"MORE HOLINESS GIVE ME",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Hymns of Worship and Songs of the Gospel","More holiness give me","More holiness give me",more_holiness_give_me,HWSG1906,d176,,,"Philip P. Bliss",,,,,,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","More holiness give me","More holiness give me",more_holiness_give_me,HCJC1948,114,,,"Philip P. Bliss",,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","My prayer","More holiness give me",more_holiness_give_me,HPGS1911,d220,"My prayer",,"Philip P. Bliss",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","My Prayer","More holiness give me",more_holiness_give_me,HPGS1904,428,"My Prayer",,"P. P. B.","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","My prayer","More holiness give me",more_holiness_give_me,ISSS1924,d141,"My prayer",,"Philip P. Bliss",,,,,,English,,
"Inspiring Hymns","My Prayer","More holiness give me",more_holiness_give_me,IH1951,338,"My Prayer",,"P. P. B.","P. P. Bliss",,"[More holiness give me, more strivings within]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Life and Service Hymns","More Holiness Give Me","More holiness give me",more_holiness_give_me,LSH1917,365,"More Holiness Give Me",,"P. P. B.","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Life Songs No. 2","My prayer","More holiness give me",more_holiness_give_me,LS21938,d165,"My prayer",,"Philip P. Bliss",,,,,,English,,
"Light and Life Songs No. 3","My Prayer","More holiness give me",more_holiness_give_me,LLS31918,180,"My Prayer",,"P. P. B.","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","More holiness give me","More holiness give me",more_holiness_give_me,MMHB,84,,,,,Irregular,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","My Prayer","More holiness give me",more_holiness_give_me,MH1916,428,"My Prayer",,"P. P. B.","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"New and Old Gospel Songs and Hymns","More holiness give me","More holiness give me",more_holiness_give_me,NOGS1958,d94,,,"Philip P. Bliss",,,,,,English,,
"New Christian Hymn and Tune Book","More holiness give me","More holiness give me",more_holiness_give_me,NCHT1882,580,,,"P. P. Bliss","P. P. Bliss",,"MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"New Christian Hymn and Tune Book","More holiness give me","More holiness give me",more_holiness_give_me,NCHT1887,580,,,"P. P. Bliss","P. P. Bliss",,"MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","More holiness give me, more strivings within","More holiness give me, more strivings within",more_holiness_give_me,OWH31896,496,,,"Philip P. Bliss, 1838-76",,,,,,,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","More holiness give me","More holiness give me",more_holiness_give_me,1HSG1883,d32,,,"Philip P. Bliss",,,,,,,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","More Holiness Give Me","More holiness give me",more_holiness_give_me,PH31902,153,"More Holiness Give Me",,"P. P. B.","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","More Holiness Give Me","More holiness give me",more_holiness_give_me,PH3W1902,153,"More Holiness Give Me",,"P. P. B.","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,,,
"Popular Hymns No. 3","More holiness give me","More holiness give me",more_holiness_give_me,PH31910,d122,,,"Philip P. Bliss",,,,,,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","More holiness give me","More holiness give me",more_holiness_give_me,PHR1885,4,,,"P. P. Bliss",,,"MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Praise for the Lord (Expanded Edition)","More Holiness Give Me","More holiness give me",more_holiness_give_me,PFTL1997,434,"More Holiness Give Me",,"Philip P. Bliss","Philip P. Bliss","6.5.6.5 D","MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Praise Him","More holiness give me","More holiness give me",more_holiness_give_me,PH1929,d159,,,"Philip P. Bliss",,,,,,,,
"Precious Hymns","More holiness give me, more sweetness within","More holiness give me, more sweetness within",more_holiness_give_me,PH1870,443,,,,,,,,,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","More Holiness Give Me","More holiness give me",more_holiness_give_me,PH1926,59,"More Holiness Give Me",,"P. P. B.","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Progressive Sunday School Songs","My Prayer","More holiness give me, more strivings within",more_holiness_give_me,PSSS1923,65,"My Prayer",,"P. P. B.","P. P. Bliss",,"[More holiness give me, more strivings within]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","My Prayer","More holiness give me",more_holiness_give_me,RS1900,590,"My Prayer",,"Philip P. Bliss","Philip P. Bliss","6.5.6.5 D",ASPIRATION,more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Revival Hymns and Choruses","More Holiness Give Me","More holiness give me",more_holiness_give_me,RHC,372,"More Holiness Give Me",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","More Holiness Give Me","More holiness give me",more_holiness_give_me,SS4C1956,44,"More Holiness Give Me",,"P. P. B.","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","My Prayer","More holiness give me",more_holiness_give_me,SSSC1880,94,"My Prayer",,,,,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","My Prayer","More holiness give me",more_holiness_give_me,SSAS1890,94,"My Prayer",,"P. P. B.","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","More holiness give me","More holiness give me",more_holiness_give_me,SH1925,343,,,"P. P. B.","P. P. Bliss",,"MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Songs for Christian Worship","More holiness give me","More holiness give me",more_holiness_give_me,S4CW1950,d155,,,"Philip P. Bliss",,,,,,,,
"Songs for the King's Business","My prayer","More holiness give me",more_holiness_give_me,S4KB1909,279,"My prayer",,"P. P. B.","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,,,
"Songs of Faith","My Prayer","More holiness give me, more strivings within",more_holiness_give_me,SoF1933,152,"My Prayer",,"P. P. B.","P. P. Bliss",,"[More holiness give me, more strivings within]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Songs of Hope: for the Church and Sunday School","My Prayer","More holiness give me",more_holiness_give_me,SHCS1919,185,"My Prayer",,"P. P. Bliss","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Songs Of The Church","More Holiness Give Me","More holiness give me",more_holiness_give_me,SOTC1977,109,"More Holiness Give Me",,"P. P. B.","Philip P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,,,
"Songs of Victory","More holiness give me","More holiness give me",more_holiness_give_me,SoV1889,250,,,,,,,,,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","More Holiness Give Me","More holiness give me",more_holiness_give_me,SoV1890,330,"More Holiness Give Me","Come, my Saviour, and help me","P. P. Bliss","Mrs. Palmer",,"[More holiness give me]",yield_not_to_temptation_palmer,3343221121766715,English,,
"Spiritual hymns of worship","More holiness give me","More holiness give me",more_holiness_give_me,S1957,d282,,,"Philip P. Bliss",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","More holiness give me","More holiness give me",more_holiness_give_me,SSHU1935,d348,,,"Philip P. Bliss",,,,,,,,
"Sunday School Voices, No.2","More Holiness Give Me","More holiness give me",more_holiness_give_me,SSV21913,171,"More Holiness Give Me",,"P. P. Bliss","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Sunshine for Sunday Schools","More holiness give me","More holiness give me",more_holiness_give_me,S4SS1873,d55,,,"Philip P. Bliss",,,,,,,,
"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson","My prayer","More holiness give me",more_holiness_give_me,SS2C1929,d67,"My prayer",,"Philip P. Bliss",,,,,,,,
"Tabernacle Hymns: Number Three","My Prayer","More holiness give me, more strivings within",more_holiness_give_me,TH31931,307,"My Prayer",,"P. P. B.","P. P. Bliss",,"[More holiness give me, more strivings within]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"The American Hymnal for English Speaking People Everywhere","My prayer","More holiness give me",more_holiness_give_me,AHES1933,d213,"My prayer",,"Philip P. Bliss",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","More Holiness Give Me","More holiness give me",more_holiness_give_me,BSHR1924,343,"More Holiness Give Me",,"P. P. B.","P. P. Bliss",,"MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","My Prayer","More holiness give me",more_holiness_give_me,BSHS1927,251,"My Prayer",,"P. P. Bliss","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","More holiness give me, more strivings within","More holiness give me, more strivings within",more_holiness_give_me,BoCP1938,787,,,"P. P. Bliss","P. P. Bliss",Irregular,"MORE HOLINESS",more_holiness_give_me_bliss,33654511D7U13(2)3365,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","More holiness give me, more strivings within","More holiness give me, more strivings within",more_holiness_give_me,BCPH1909,561,,,"P. P. Bliss",,,,,,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","More holiness give me","More holiness give me",more_holiness_give_me,TBH1901,393,,,"P. P. B.","P. P. Bliss",,"MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"The Broadman Hymnal","My Prayer","More holiness give me",more_holiness_give_me,BH1940,217,"My Prayer",,"P. P. Bliss","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"The Centennial Hymnal","More holiness give me","More holiness give me",more_holiness_give_me,CH1911,d241,,,"Philip P. Bliss",,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","More holiness give me","More holiness give me",more_holiness_give_me,CHR1882,705,,,"P. P. Bliss",,,,,,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","My Prayer","More holiness give me",more_holiness_give_me,CSSH1883,9,"My Prayer",,"P. P. Bliss","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,,,
"The Churches of God Hymnal.","More holiness give me","More holiness give me",more_holiness_give_me,CoGH1953,d312,,,"Philip P. Bliss",,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","My prayer","More holiness give me",more_holiness_give_me,CHSE1931,d219,"My prayer",,"Philip P. Bliss",,,,,,,,
"The Cyber Hymnal","More Holiness Give Me","More holiness give me, more strivings within",more_holiness_give_me,CYBER,4307,"More Holiness Give Me",,"Philip P. Bliss","Philip Paul Bliss",,"[More holiness give me, more strivings within]",more_holiness_give_me_bliss,336545117132336,English,"<cite>Sunshine for Sunday Schools</cite>, 1873","<cite>Sunshine for Sunday Schools</cite>, 1873"
"The Evangelical Hymnal","More holiness give me","More holiness give me",more_holiness_give_me,EH1921,221,,,"Philip P. Bliss","Philip P. Bliss","6.5.6.5 D","MORE HOLINESS GIVE ME",more_holiness_give_me_bliss,33654511D7U13(2)3365,,,
"The Great Awakening: a choice collection of new and standard gospel songs","My Prayer","More holiness give me",more_holiness_give_me,GA1886a,59,"My Prayer",,"P. P. Bliss","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,,,
"The Greatest Hymns","More Holiness Give Me","More holiness give me",more_holiness_give_me,GH1924,168,"More Holiness Give Me",,"P. P. B.","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","More holiness give me","More holiness give me",more_holiness_give_me,HCBCP3,336,,,,,11.11.11.11,,,,,,
