firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All for Jesus, all for Jesus!","All For Jesus",all_for_jesus_all_for_jesus_all_my_being,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,310,"All For Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"All hail the power of Jesus' name","Crown Him",all_hail_the_power_of_jesus_name_let,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,257,"Crown Him",,"E. Perronet","T. G. Richards",,"[All hail the power of Jesus' name]",coronation_holden,511332123213212,English,,
"All hail the power of Jesus' name!","Crown Him Lord of All",all_hail_the_power_of_jesus_name_let,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,258,"Crown Him Lord of All",,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All hail the pow'r of Jesus' name!","The Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,259,"The Power of Jesus' Name",,,"W. Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All my class!  not one forgotten","All My Class",all_my_class_not_one_forgotten,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,553,"All My Class","Ev'ry one, blessed tho't!","F. E. B.","F. E. Belden",,"[All my class!  not one forgotten]",all_my_class_not_one_forgotten,321343322343321,English,,
"All the way my Saviour leads me","All the Way",all_the_way_my_savior_leads_me,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,611,"All the Way",,"Fanny J. Crosby","Rev. R. Lowry",,"[All the way my Saviour leads me]",all_the_way_lowry,3333215113271234,English,,
"All things are thine: no gift have we","All Things Are Thine",all_things_are_thine_no_gift_have_we,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,422,"All Things Are Thine",,Anon.,"Geo. Kingsley",,WARE,ware_kingsley,"L. M.",English,,
"All things come of Thee, O Lord","On Presentation of Offering",all_things_come_of_thee_o_lord,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,472,"On Presentation of Offering",,,Anon.,,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"All to Jesus I surrender","I Surrender All",all_to_jesus_i_surrender,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,51,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Almost persuaded now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,89,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Always with us, always with us","Always With Us",always_with_us_always_with_us,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,731,"Always With Us",,,,,RIPLEY,ripley_gregorian,135346535143221,English,,Gregorian
"Am I a soldier of the cross","A Soldier of the Cross",am_i_a_soldier_of_the_cross,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,791,"A Soldier of the Cross",,Watts,,,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,English
"Amazing grace!  how sweet the sound","Amazing Grace",amazing_grace_how_sweet_the_sound,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,765,"Amazing Grace",,"J. Newton","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"An open Bible for the world!","An Open Bible for the World",an_open_bible_for_the_world_may_this_our,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,482,"An Open Bible for the World","Blest word of God!  send forth thy light","Henry M. King, D. D.","Wm. J. Kirkpatrick",,"[An open Bible for the world!]",an_open_bible_for_the_world_kirkpatrick,51115345566217125111,English,,
"And must I part with all of self","Parting With Self",and_must_i_part_with_all_i_have,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,169,"Parting With Self",,"B. Beddome","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Angel voices, ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,269,"Angel Voices, Ever Singing",,"F. Pott",Sullivan,,"ANGEL VOICES",angel_voices_sullivan,"8, 5, 8, 5, 4, 3",English,,
"Angel voices sweetly singing","Heaven at Last",angel_voices_sweetly_singing_echoes_thro,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,889,"Heaven at Last","Heav'n at last, heav'n at last","Horatius Bonar, D. D. ","W. J. Kirkpatrick",,"[Angel voices sweetly singing]",angel_voices_sweetly_singing_kirkpatrick,5653165312345,English,,
"Angels, from the realms of glory","Come and Worship",angels_from_the_realms_of_glory,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,266,"Come and Worship","Come and worship, come and worship",,,,,,,English,,
"Angry words!  oh, let them never","Angry Words!  Oh, Let Them Never",angry_words_o_let_them_never,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,581,"Angry Words!  Oh, Let Them Never","""Love one another,"" Thus saith the Saviour","D. K. P.","H. R. Palmer",,"[Angry words!  oh, let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Another six days' work is done","Another Six Days' Work",another_six_days_work_is_done_another,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,430,"Another Six Days' Work",,"J. Stennett","L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Another year is dawning!","Another Year",another_year_is_dawning,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,822,"Another Year",,"F. R. Havergal",Weber,,WEBER,flotow_flotow,511432112333212,English,,
"Answer the call, ye brave men","I Go",answer_the_call_ye_brave_men,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,673,"I Go","Who'll go?  who'll go whate'er the cost?","F. E. Belden","J. Kinkel",,"[Answer the call, ye brave men]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Anywhere, dear Saviour","Anywhere With Jesus",anywhere_dear_savior_in_thy_vineyard,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,701,"Anywhere With Jesus",,"W. A. O. ","W. A. Ogden",,"[Anywhere, dear Saviour]",anywhere_dear_savior_ogden,321D56U1223123215612,English,,
"Anywhere with Jesus I can safely go","Anywhere With Jesus",anywhere_with_jesus_i_can_safely_go,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,535,"Anywhere With Jesus","Anywhere!  anywhere! ","Jessie H. Brown ","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"Are you Christ's light bearer?","Is Your Lamp Burning?",are_you_christs_light_bearer,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,481,"Is Your Lamp Burning?","O brother!  is your lamp trimm'd and burning?","Priscilla J. Owens","I. Baltzell",,"[Are you Christ's light bearer?]",are_you_christs_light_bearer_baltzell,345565U1231D6535U111,English,,
"Are you heavy laden and with sorrow tried?","Count Your Mercies",are_you_heavy_laden_and_with_sorrow_trie,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,524,"Count Your Mercies","Count your mercies, such a boundless store","Flora Kirkland","Chas. H. Gabriel",,"[Are you heavy laden and with sorrow tried?]",are_you_heavy_laden_and_with_gabriel,556717123454443,English,,
"Are you ready for the Bridegroom ","Behold the Bridegroom",are_you_ready_for_the_bridegroom_when_he,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,868,"Behold the Bridegroom","Behold the Bridegroom; for he comes, for he comes!","R. E. H.","R. E. Hudson",,"[Are you ready for the Bridegroom]",are_you_ready_for_the_bridegroom_hudson,551111216511111,English,,
"Are you tenting on the lowlands","Keep Tenting Toward the Highlands",are_you_tenting_on_the_lowlands,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,54,"Keep Tenting Toward the Highlands","Keep tenting toward the highlands","F. E. B.","F. E. Belden",,"[Are you tenting on the lowlands]",are_you_tenting_on_the_lowlands_belden,3455121D77U121244(3),English,,
"Are you weary, are you heavy hearted?","Tell It to Jesus",are_you_weary_are_you_heavyhearted,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,515,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted?]",dayton_lorenz,133212165122325,English,,
"Arise, my soul, arise","Arise, My Soul, Arise!",arise_my_soul_arise_shake_off_thy_guilty,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,123,"Arise, My Soul, Arise!",,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Around the world the chorus rings","The Will, the Will of Christ",around_the_world_the_chorus_rings,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,473,"The Will, the Will of Christ",,"Amos R. Wells","W. S. Weeden",,"[Around the world the chorus rings]",around_the_world_the_chorus_rings_weeden,517671762156712,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,104,"Art Thou Weary?",,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"As of old when the hosts of Israel","The Cloud and Fire",as_of_old_when_the_hosts_of_israel,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,518,"The Cloud and Fire","So the sign of the fire by night","C. A. M.","C. Austin Miles",,"[As of old when the hosts of Israel]",as_of_old_when_the_hosts_of_israel_miles,1236563542234767,English,,
"As pants the wearied hart for cooling springs","As Pants the Hart",as_pants_the_wearied_hart_for_cooling_sp,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,710,"As Pants the Hart",,Anon.,"F. Mendelssohn",,MENDELSSOHN,consolation_mendelssohn,3215443217132223,English,,
"As with gladness men of old","So May We",as_with_gladness_men_of_old,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,267,"So May We",,"Wm. C. Dix","Wm. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Ask not to be excused","Ask Not to Be Excused",ask_not_to_be_excused,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,513,"Ask Not to Be Excused","Come, O come!  ","F. E. B.","F. E. Belden",,"[Ask not to be excused]",ask_not_to_be_excused_belden,55553543331321116113,English,,
"Asleep in Jesus!  blessed sleep","Asleep in Jesus",asleep_in_jesus_blessed_sleep,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,846,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"At first I prayed for light","The Larger Prayer",at_first_i_prayed_for_light,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,830,"The Larger Prayer",,"Mrs. E. D. Cheney","C. E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,English,,
"At the feast of Belshazzar and a thousand of his lords","The Handwriting on the Wall",at_the_feast_of_belshazzar_and_a_thousan,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,48,"The Handwriting on the Wall","'Tis  the hand of God on the wall","Knowles Shaw","F. E. Belden",,"[At the feast of Belshazzar and a thousand of his lords]",at_the_feast_of_belshazzar_shaw,345D5555U12323455564,English,,
"Awake, my soul, and greet the dawn","Awake My Soul",awake_my_soul_and_greet_the_dawn,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,214,"Awake My Soul","Awake, my soul","R. L. Fletcher","Robert Lowry",,"[Awake, my soul, and greet the dawn]",awake_my_soul_and_greet_the_dawn,553451176555345,English,,
"Awake my soul!  stretch ev'ry nerve","Stretch Every Nerve",awake_my_soul_stretch_every_nerve,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,793,"Stretch Every Nerve",,"P. Doddridge","Thos. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Awake, my soul, to joyful lays","His Loving Kindness",awake_my_soul_in_joyful_lays,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,367,"His Loving Kindness",,"Samuel Medley",,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Awake, ye saints, and raise your eyes","Awake, Ye Saints",awake_ye_saints_and_raise_your_eyes,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,896,"Awake, Ye Saints",,"Philip Doddridge","Lowell Mason",,ZERAH,zerah_mason,511132555534235,English,,
"Baptize us anew ","Baptize Us Anew",baptize_us_anew_with_fire_from_on_high,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,134,"Baptize Us Anew","We humbly beseech thee, Lord Jesus, we pray","W. A. O.","W. A. Ogden",,"[Baptize us anew]",baptize_us_anew_ogden,32111D56U11165123312,English,,
"Baptized into our Saviour's death","We Live Anew",baptized_into_our_saviors_death,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,415,"We Live Anew",,Anon.,Unknown,,NEWELL,newell_bradbury,55335544443234355331,English,,
"Be present at our table, Lord","Thanks at Meals",be_present_at_our_table_lord,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,471,"Thanks at Meals",,"John Cennick","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Be silent, be silent","Tread Softly",be_silent_be_silent_a_whisper_is_heard,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,196,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"Be with us, Lord, as forth we go","Winning Precious Souls to Thee",be_with_us_lord_as_forth_we_go,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,536,"Winning Precious Souls to Thee","Wining precious souls, many precious souls","E. A. H. ","Elisha A. Hoffman",,"[Be with us, Lord, as forth we go]",be_with_us_lord_as_forth_we_go_hoffman,532155432222543,English,,
"Beautiful city, haven of peace","Beautiful City",beautiful_city_haven_of_peace,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,888,"Beautiful City","Beautiful city, haven of peace","Franklin E. Belden","James R. Murray",,"[Beautiful city, haven of peace]",beautiful_city_haven_of_peace,54332654317653343233,English,,
"Beautiful the little hands","Beautiful Little Hands",beautiful_the_little_hands,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,577,"Beautiful Little Hands","Beautiful, beautiful, are the hands","T. Corben","Bishop W. Johns",,"[Beautiful the little hands]",beautiful_the_little_hands_bischoff,33345155423465333345,English,,
"Beautiful valley of Eden","Beautiful Valley of Eden",beautiful_valley_of_eden_sweet_is_thy_no,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,850,"Beautiful Valley of Eden","Beautiful valley of Eden","Rev. W. O. Cushing","Wm. F. Sherwin",,"[Beautiful valley of Eden]",beautiful_valley_of_eden_sherwin,54332165321532543321,English,,
"Before Jehovah's awful throne","Before Jehovah's Throne",before_jehovahs_awful_throne,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,451,"Before Jehovah's Throne",,"I. Watts",Hatton,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Behold, behold the Lamb of God","On the Cross",behold_behold_the_lamb_of_god_on_the_cro,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,82,"On the Cross",,Anon.,"J. S. Washburn; F. E. B. ",,"[Behold, behold the Lamb of God]",ephesus_auber,54333334565543243215,English,,
"Behold the Saviour at the door!","At the Door",behold_a_stranger_at_the_door,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,112,"At the Door",,Anon.,"Lowell Mason",,HARTEL,hartel_mason,1333234556553433,English,,
"Beneath the cross of Jesus ","Beneath the Cross",beneath_the_cross_of_jesus_i_fain_would,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,350,"Beneath the Cross",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CRISTOPHER",st_christopher_maker,5554653123443,English,,
"Blessed are the poor in spirit","The Beatitudes",blessed_are_the_poor_in_spirit_for_chant,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,468,"The Beatitudes",,,"F. E. Belden",,"MOUNT OLIVE",mount_olive,33221123234721,English,,
"Blessed assurance, Jesus is mine!","Blessed Assurance",blessed_assurance_jesus_is_mine,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,205,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed be the Fountain of blood","Whiter Than Snow (Blessed Be the Fountain)",blessed_be_the_fountain_of_blood,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,28,"Whiter Than Snow (Blessed Be the Fountain)","Whiter than the snow","E. R. Latta","H. S. Perkins",,"[Blessed be the Fountain of blood]",blessed_be_the_fountain_of_blood_perkins,333233455322343,English,,
"Blessed Bible, how I love it!","Blessed Bible",blessed_bible_how_i_love_it,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,803,"Blessed Bible",,Anon.,"W. O. Perkins",,GRANNIS,grannis_perkins,553221766551717,English,,
"Blessed Jesus, meek and lowly","Abide With Us",blessed_jesus_meek_and_lowly,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,640,"Abide With Us",,"Annie R. Smith",,,AUTUMN,autumn_barthelemon,123216531232352,English,,Spanish
"Blessed Lord, how much I need thee!","How Much I Need Thee",blessed_lord_how_much_i_need_thee,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,597,"How Much I Need Thee","Ev'ry hour, ev'ry hour","F. E. B.","F. E. Belden",,"[Blessed Lord, how much I need thee!]",blessed_lord_belden,32151317712212332156,English,,
"Blest are the pure in heart","The Pure in Heart",blest_are_the_pure_in_heart_for_they_our,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,786,"The Pure in Heart",,"F. E. Belden","Edwin Barnes",,SILVERTON,silverton_barnes,334212332342345,English,,
"Blest be the tie that binds ","Blest Be the Tie",blest_be_the_tie_that_binds,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,416,"Blest Be the Tie",,"J. Fawcett","J. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Break, break, eternal day","Break, Eternal Day",break_break_eternal_day_bid_darkness_fle,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,933,"Break, Eternal Day",,Anon.,"Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Break Thou the bread of life","Break Thou the Bread of Life",break_thou_the_bread_of_life,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,384,"Break Thou the Bread of Life",,"Mary A. Lathbuy","W. F. Sherwin",,LATHBURY,break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Breaking thro' the clouds that gather","The Bright Forever",breaking_through_the_clouds_that_gather,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,873,"The Bright Forever","On the banks beyond the river","Fanny J. Crosby","Hubert P. Main",,"[Breaking thro' the clouds that gather]",breaking_through_the_clouds_that_main,513433211353212,English,,
