displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Little Gleaners","We are only little gleaners",we_are_only_little_gleaners,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,11,"Little Gleaners","Savior, bless Thy little gleaners","Jerome McCauley","Dr. S. B. Jackson",,"[We are only little gleaners]",we_are_only_little_gleaners_gabriel,31565315654562432123,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,12,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Angels Guard","Watchful Shepherd, safe enfolding",watchful_shepherd_safe_infolding,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,13,"Angels Guard","Sleep, my darlings, sleep, my darling","Jerome McCauley","Chas. H. Gabriel",,"[Watchful Shepherd, safe enfolding]",watchful_shepherd_safe_enfolding_gabriel,352372156172532,English,,
"Jesus Bids Us Shine","Jesus bids us shine",jesus_bids_us_shine_with_a_pure_clear_li,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,14,"Jesus Bids Us Shine",,,"W. E. M. Hackleman",,"[Jesus bids us shine With a clear, pure light]",jesus_bids_us_shine_hackleman,3D55U13343222D557U23,English,,
"The Little Lord Jesus","Away in a manger",away_in_a_manger_no_crib_for_a_bed,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,15,"The Little Lord Jesus",,"Martin Luther","Chas. H. Gabriel",,"[Away in a manger]",away_in_a_manger_gabriel,554354321233432,English,,
"Little Stars","Little stars can sweetly twinkle",little_stars_can_sweetly_twinkle,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,16,"Little Stars",,"Wm. Appel","Chas. H. Gabriel",,"[Little stars can sweetly twinkle]",little_stars_can_sweetly_twinkle_gabriel,32117132217123154332,English,,
"Jesus' Little Ones","Jesus' little ones are we",jesus_little_ones_are_we,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,17,"Jesus' Little Ones","Jesus is the Morning Star","C. H. G.","Chas. H. Gabriel",,"[Jesus' little ones are we]",jesus_little_ones_are_we_gabriel,51615165171232232671,English,,
"Little Branches","Little branches of the Vine",little_branches_of_the_vine_jesus_we_are,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,18,"Little Branches","Little branches of the Vine","C. H. G.","Chas. H. Gabriel",,"[Little branches of the Vine]",little_branches_of_the_vine_gabriel,35566663561177777122,English,,
Prayer,"Lord, from thy dwelling place on high",lord_from_thy_dwelling_place_on_high,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,19,Prayer,,"Grace H. Duffield","Chas. H. Gabriel",,"[Lord, from thy dwelling place on high]",lord_from_thy_dwelling_place_gabriel,35651343323453356536,English,,
"Jesus, Gentle Shepherd","Jesus, gentle Shepherd, hear me",jesus_tender_shepherd_hear_me,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,20,"Jesus, Gentle Shepherd",,"Mary L. Duncan","Chas. H. Gabriel",,"[Jesus, gentle Shepherd, hear me]",jesus_gentle_shepherd_hear_gabriel,55321235665321244234,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,21,"Yield Not to Temptation","Ask the Savior to help you","H. R. P.","Dr. H. R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"Little Ones","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,22,"Little Ones","Little ones","Jerome McCauley","Chas. H. Gabriel",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_gabriel,321234565324323,English,,
"Hear Jesus Calling","Jesus calls the little ones",jesus_calls_the_little_ones,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,23,"Hear Jesus Calling","Hear Jesus","Kate Ulmer","Chas. H. Gabriel",,"[Jesus calls the little ones]",jesus_calls_the_little_ones_gabriel,56535133432521565351,English,,
"The Savior's Invitation","Hear the blessed Savior saying",hear_the_blessed_savior_saying_let_the_c,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,24,"The Savior's Invitation","Let them come unto me","Tom C. Neal","Chas. H. Gabriel",,"[Hear the blessed Savior saying]",hear_the_blessed_savior_saying_gabriel,56535653567221156535,English,,
"My Precious Bible","I love my beautiful Bible",i_love_my_beautiful_bible_its_worth_can_,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,25,"My Precious Bible","I'll never give up my Bible","S. B. J.","Dr. S. B. Jackson",,"[I love my beautiful Bible]",i_love_my_beautiful_bible_gabriel,13323215352234313323,English,,
"Like Jesus","I want to be like Jesus",i_want_to_be_like_jesus_i_want_to_heed_h,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,26,"Like Jesus","'Twas Jesus came to save us","Kate Ulmer","Oran Williams",,"[I want to be like Jesus]",i_want_to_be_like_jesus_williams,53323215525321533232,English,,
"Singing for Jesus","The birdies sing for Jesus",the_birdies_sing_for_jesus,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,27,"Singing for Jesus","Singing, singing everywhere I go","Flora Kirkland","Adolph Jesreal",,"[The birdies sing for Jesus]",the_birdies_sing_for_jesus_jesreal,1334565135654543,English,,
"Little Workers","I am but a little worker",i_am_but_a_little_worker,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,28,"Little Workers","I am but a little worker","Flora Kirkland","H. A. Henry",,"[I am but a little worker]",i_am_but_a_little_worker_gabriel,51354324621124351354,English,,
"Jesus Hears Me","Jesus hears me when I pray",jesus_hears_me_when_i_pray,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,29,"Jesus Hears Me","Jesus will hear me","Kate Ulmer","Chas. H. Gabriel",,"[Jesus hears me when I pray]",jesus_hears_me_when_i_pray_gabriel,331561533112323315,English,,
"Following Jesus","Following Jesus day by day",following_jesus_day_by_day_following_him,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,30,"Following Jesus","Following Him, following Him","C. M. F.","Chas. M. Fillmore",,"[Following Jesus day by day]",following_jesus_day_by_day_fillmore,3333554422224433,English,,
"What Would Come to Pass?","What if the little rain drop should say",what_if_the_little_rain_should_say,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,31,"What Would Come to Pass?",,"Jerome McCauley","Chas. H. Gabriel",,"[What if the little rain drop should say]",what_if_the_little_rain_should_s_gabriel,55566715352643555667,English,,
"Freely, Freely, Freely","That is how the Father gave",that_is_how_the_father_gave,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,32,"Freely, Freely, Freely","Freely, freely, freely","Clara L. S. Eager","Chas. H. Gabriel",,"[That is how the Father gave]",that_is_how_the_father_gave_gabriel,33345556176532223444,English,,
"What They Seem to Say","Have you seen the sunbeams shining",have_you_seen_the_sunbeams_shining,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,33,"What They Seem to Say","God is wisdom, God is love","Eleanor Allen Schroll","Chas. H. Gabriel",,"[Have you seen the sunbeams shining]",have_you_seen_the_sunbeams_shining_gabri,352515757654325,English,,
"Friend of Little Children","We are happy little children",we_are_happy_little_children_walking_in_,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,34,"Friend of Little Children","Jesus, Friend of little children","Neal A. McAulay","H. A. Henry",,"[We are happy little children]",we_are_happy_little_children_gabriel,352435132472165,English,,
"An Evening Prayer","Now the light has gone away",now_the_light_has_gone_away,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,35,"An Evening Prayer","Savior, hear, oh, hear my evening prayer","Frances R. Havergal","Chas. H. Gabriel",,"[Now the light has gone away]",now_the_light_has_gone_away_gabriel,33333266622654333363,English,,
"Building for Eternity","Faithful builders, all are we",faithful_builders_all_are_we,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,36,"Building for Eternity","One bright day our eyes shall see","Emma Pitt","Chas. H. Gabriel",,"[Faithful builders, all are we]",faithful_builders_all_are_we_gabriel,13535155424331135351,English,,
"Lambs of Jesus","We are lambs of Jesus",we_are_lambs_of_jesus_in_his_pastures_fa,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,37,"Lambs of Jesus","We are lambs, little lambs","Lizzie DeArmond","Adolph Jesreal",,"[We are lambs of Jesus]",we_are_lambs_of_jesus_jesreal,56635321615617651,English,,
"Little Givers","Little givers! come and bring",little_givers_come_and_bring_tribute_to_,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,38,"Little Givers","Little givers! give and sing","Anna Smithson","Jerome McCauley",,"[Little givers! come and bring]",little_givers_come_and_bring_mccauley,12333454321712123334,English,,
"My Mission","Lord, I would be a shining light",lord_i_would_be_a_shining_light_to_guide,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,39,"My Mission","Lord, keep me near Thee ev'ry day","Ada Blenkhorn","Chas. H. Gabriel",,"[Lord, I would be a shining light]",lord_i_would_be_a_shining_light_gabriel,53315331522543554335,English,,
"Song of the Savior","Sing we a song of the Savior",sing_we_a_song_of_the_savior,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,40,"Song of the Savior","Praise Him, praise Him","Dr. S. Fillmore Bennett","Chas. H. Gabriel",,"[Sing we a song of the Savior]",sing_we_a_song_of_the_savior,55671234321767155671,English,,
"Branches of the Vine","Jesus the living Vine is",jesus_the_living_vine,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,41,"Branches of the Vine","Help us, O loving Father","Mrs. Ida M. Budd","Chas. H. Gabriel",,"[Jesus the living Vine is]",jesus_the_living_vine_is_gabriel,51234317712315135653,English,,
"Forbid Them Not","Suffer the children to come to me",suffer_the_children_to_come_to_me_come_t,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,42,"Forbid Them Not",,"C. M. F.","Chas. M. Fillmore",,"[Suffer the children to come to me]",suffer_the_children_to_come_fillmore,,English,,
"Little Pilgrims","We are little pilgrims",we_are_little_pilgrims_walking_in_the_li,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,43,"Little Pilgrims","We are little pilgrims","Ida M. Budd","Chas. H. Gabriel",,"[We are little pilgrims]",we_are_little_pilgrims_gabriel,55553117744666642155,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,44,"Little Sunbeams","O we are little sunbeams","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"He Shall Gather the Lambs","He shall feed His flock like a shepherd",he_shall_feed_his_flock_like_a_shep_gab,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,45,"He Shall Gather the Lambs","He shall gather the lambs","Charlotte G. Homer","Jas. H. Robinson",,"[He shall feed His flock like a shepherd]",he_shall_feed_his_flock_like_a_robinson,54651765111766535432,English,,
"Jesus is Waiting","Jesus looks down from His throne in the sky",jesus_looks_down_from_his_throne_in_the_,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,46,"Jesus is Waiting","Jesus is watching our worship today","John O. Foster","Chas. H. Gabriel",,"[Jesus looks down from His throne in the sky]",jesus_looks_down_from_his_gabriel,32132156533215432321,English,,
"Coming to Jesus","Blessed Jesus, we come to Thee",blessed_jesus_we_come_to_thee,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,47,"Coming to Jesus","Jesus, now bless us in love, we pray","T. C. Neal","Chas. E. Neal",,"[Blessed Jesus, we come to Thee]",blessed_jesus_we_come_to_thee_neal,34545165345456532345,English,,
"Jesus Loves the Little Children","Ev'ry little hand may work for Jesus",every_little_hand_may_work_for_jesus,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,48,"Jesus Loves the Little Children","Jesus loves the little children","Maggie E. Gregory","H. A. Henry",,"[Ev'ry little hand may work for Jesus]",every_little_hand_may_work_gabriel,333334565522212,English,,
"Little Raindrops","When God sees the flowers",when_god_sees_the_flowers_need_his_tend,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,49,"Little Raindrops","Busy little raindrops","Laura M. Winslow","J. S. Fearis",,"[When God sees the flowers]",when_god_sees_the_flowers_need_h_fearis,53343252231533432626,English,,
"Let the Cheering Sunbeams Fly","You have known the Master, blessed Master",you_have_known_the_master,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,50,"Let the Cheering Sunbeams Fly","Scatter the sunbeams, cheering, bright sunbeams","J. W. Carpenter","Dr. J. A. Burchit",,"[You have known the Master, blessed Master]",you_have_known_the_master_burchit,56677117722176546535,English,,
