displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vale of Beulah, vale of Beulah, thou art precious to me","I am passing down the valley",i_am_passing_down_the_valley,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d34,,"Vale of Beulah, vale of Beulah, thou art precious to me","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Jesus loves even me","I am so glad that our [my] Father [Savior] in heaven",i_am_so_glad_that_our_father_in_heaven,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d35,"Jesus loves even me","I am so glad that Jesus loves me","Philip P. Bliss",,,,,,English,,
"Sweeping through the gates","I am sweeping through the gates",i_am_sweeping_through_the_gates,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d36,,"Sweeping through the gates","William Thomas Dale",,,,,,English,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d37,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"I can see beyond the mountains","I can see beyond the mountains",i_can_see_beyond_the_mountains,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d38,,,"Robert M. Potts",,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d39,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"Follow all the way","I have heard my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d40,"Follow all the way","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"I have launched my ship tonight","I have heard the sweet story of Jesus tonight",i_have_heard_the_sweet_story_of_jesus_to,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d41,"I have launched my ship tonight","My compass is set and my sails they are spread","William Thomas Dale",,,,,,English,,
"I feel like going on","I have started for the kingdom, I am on my",i_have_started_for_the_kingdom_i_am_on_m,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d42,"I feel like going on","Yes, I feel like going on","William Thomas Dale",,,,,,English,,
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d43,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d44,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"I left it all with Jesus long ago","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d45,,,"Ellen H. Willis",,,,,,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d46,,,"Timothy Dwight",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d47,,,"Katherine Hankey",,,,,,English,,
"I must tell Jesus all of my trials","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d48,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"The blood washed traveler","I saw a blood washed traveler in garments white as snow",i_saw_a_blood_washed_traveler_in_garment,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d49,"The blood washed traveler","Then palms of victory, crowns of glory","Mary Amon",,,,,,English,,
"I will trust Jesus, I will trust Jesus","I will trust Jesus, [my] wonderful Savior",i_will_trust_jesus_my_wonderful_savior,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d50,,"I will trust Jesus, I will trust Jesus","J. M. Pierce",,,,,,English,,
"I am weary, let me rest","I would love thee, blessed Jesus, I would lean",i_would_love_thee_blessed_jesus_i_would_,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d51,"I am weary, let me rest","O thou tender, loving Savior",,,,,,,English,,
