displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Is Mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Lasting Hymns No. 2",LH21906,58,"Jesus Is Mine",,"Mrs. C. J. Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"Jesus is Mine","Fade, fade, each earthly joy, Jesus is mine",fade_fade_each_earthly_joy,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,63,"Jesus is Mine",,"Mrs. Catharine J. Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy, Jesus is mine]",lundie_perkins,5653212123556512,English,,
"Jesus is mine","Fade, fade each earthly joy ",fade_fade_each_earthly_joy,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,63,,"Jesus is mine"," Bonar","T. E. Perkins",,"[Fade, fade each earthly joy]",lundie_perkins,5653212123556512,,,
"Jesus is Mine!","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,71,"Jesus is Mine!",,"Mrs. C. J. Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"Jesus Is Mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Gospel Tent Songs",GTS1903,72,"Jesus Is Mine",,"Catharine J. Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"Jesus ist mein","Welkt, Erdenfreuden, hin",welkt_erdenfreuden_hin,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,73,"Jesus ist mein",,"Catherine J. Bonar","T. E. Perkins",,"[Welkt, Erdenfreuden, hin]",lundie_perkins,5653212123556512,German,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Songs for Jesus No. 5",S4J51914,73,"Fade, Fade, Each Earthly Joy",,"Mrs. Horatius Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"Jesus ist mein","Welkt, Erdenfreuden, hin",welkt_erdenfreuden_hin,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,73,"Jesus ist mein",,"Catherine J. Bonar","T. E. Perkins",,"[Welkt, Erdenfreuden, hin]",lundie_perkins,5653212123556512,German,,
"Jesus Is Mine!","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,73,"Jesus Is Mine!",,"Mrs. Catharine J. Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"Jesus is mine","Fade, fade each earthly joy",fade_fade_each_earthly_joy,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,83,"Jesus is mine",,,"T. E. Perkins",,"JESUS IS MINE",lundie_perkins,5653212123556512,,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy, Jesus is mine",fade_fade_each_earthly_joy,"Songs of Full Salvation",SoFS1924,89,"Fade, Fade, Each Earthly Joy",,"Mrs. Horatius Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy, Jesus is mine]",lundie_perkins,5653212123556512,,,
"Jesus is Mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,90,"Jesus is Mine",,"Mrs. Catharine J. Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"Jesus is Mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,92,"Jesus is Mine",,"Mrs. Catharine J. Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"Fade, fade, each earthly joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,92,,,"Mrs. Catharine J. Bonar","T. E. Perkins",,"JESUS IS MINE",lundie_perkins,5653212123556512,English,,
"Jesus is mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,99,"Jesus is mine",,"Mrs. Catherine J. Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
