displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,360,"Hope of the World",,"Georgia Harkness","J. Albert Jeffrey",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Rejoice in the Lord",RITL1985,414,"Hope of the World",,"Georgia Harkness",,11.10.11.10,"PSALM 12 (DONNE SECOURS)",donne_secours,534575343215545U1D5,English,,"<i> Genevan Psalter</i> (1551) (melody)"
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Lutheran Book of Worship",LBoW1978,493,"Hope of the World",,"Georgia Harkness, 1891-1984",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,"<cite>Eleven Ecumenical Hymns</cite>",
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Lutheran Service Book",LSB2006,690,"Hope of the World",,"Georgia Harkness, 1891-1974","Frances R. Havergal, 1836-79",11.10.11.10,EIRENE,eirene_havergal,342112176551235432,English,,"Setting: <cite>The Lutheran Hymnal 1941</cite>"
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Glory to God: the Presbyterian Hymnal",GG2013,734,"Hope of the World",,"Georgia Harkness",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Worship Supplement",WSCW1969,749,"Hope of the World",,"Georgia Harkness, 1891-",,,"DONNE SECOURS",donne_secours,534575343215545U1D5,,," Psalm 12 in <cite>Genevan Psalter</cite>, 1551"
"[Hope of the world, thou Christ of great compassion]","[Hope of the world, thou Christ of great compassion]",hope_of_the_world_thou_christ_of_great_c,"The United Methodist Hymnal Music Supplement",UMHS1991,343,,,"Georgia Harkness","V. Earle Copes; Charles H. Webb",,VICAR,vicar_copes,13456543123345654321,English,,
"Hope of the world, thou Christ of great compassion","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Hymnal",H1956,454,,,"Georgia Harkness","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
"Hope of the world, thou Christ of great compassion","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Assembly Songbook",AS1959,d30,,,"Georgia Harkness",,,,,,English,,
"Hope of the world, thou Christ of great compassion","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"We Celebrate with Song",WCS1976,d72,,,"Georgia Harkness",,,,,,,,
"Hope of the world, thou Christ of great compassion","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Youth Hymnary",YH1956,d81,,,"Georgia Harkness",,,,,,,,
"Hope of the world, thou Christ of great compassion","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Worship and Hymns for All Occasions",WHAO1968,d84,,,"Georgia Harkness",,,,,,,,
"Hope of the world, thou Christ of great compassion","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d89,,,"Georgia Harkness",,,,,,,,
"Hope of the world, Thou Christ of great compassion","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d90,,,"Georgia Harkness",,,,,,English,,
"Hope of the world, thou Christ of great compassion","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d116,,,"Georgia Harkness",,,,,,English,,
"Hope of the world, thou Christ of great compassion","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Advent Christian Hymnal",ACH1967,d143,,,"Georgia Harkness",,,,,,,,
"Hope of the world, thou Christ of great compassion","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d185,,,"Georgia Harkness",,,,,,,,
"Hope of the world, thou Christ of great compassion","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d185,,,"Georgia Harkness",,,,,,,,
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,209,"Hope of the World",,"Georgia Harkness, 1891-1974","V. Earle Copes, 1921 -; Rosalee Elser, 1925 -",,VICAR,vicar_copes,13456543123345654321,English,,
"Hope of the world, thou Christ of great compassion","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Hymnal of the United Church of Christ",HUCC1974,229,,,"Georgia Harkness",,,,,,English,,
"Hope of the world, Thou Christ of great compassion","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Hymnal for Colleges and Schools",H4CS1956,303,,,"Georgia Harkness",,,,,,English,,
"Hope of the World","Hope of the world",hope_of_the_world_thou_christ_of_great_c,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,466,"Hope of the World",,"Georgia Harkness, b. 1891","J. Albert Jeffery, 1854-1929",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"E. A. C. C. Hymnal",EACC1963,63,"Hope of the World",,"Georgia Harkness","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
"Hope of the World","Hope of the world, thou Christ of great compassion,",hope_of_the_world_thou_christ_of_great_c,"Hymnal of the Church of God",HCG1971,69,"Hope of the World",,"Georgia Harkness, 1891-","J. Albert Jeffery, 1855-1929",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,208,"Hope of the World",,"Georgia Harkness, 1891-1974","J. Albert Jeffery, 1854-1929",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Hope of the World","Hope of the world, O Christ of great compasssion",hope_of_the_world_thou_christ_of_great_c,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,215,"Hope of the World",,"Georgia Elma Harkness","Claude Goudimel",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"melody in <I>Genevan Psalter</i> 1551"
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Hymnbook for Christian Worship",H4CW1970,236,"Hope of the World",,"Georgia Harkness, 1891-",,,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Christian Praise",CP1964,268,"Hope of the World",,"Georgia Harkness","Joseph Barnby",,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Hope of the world","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Mennonite Hymnal",MH1969,295,"Hope of the world",,"Georgia Harkness","Claude Goudimel",,"GENEVA 12 (DONNE SECOURS, SEIGNEUR)",donne_secours,534575343215545U1D5,,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551"
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Pilgrim Hymnal",PH1958,398,"Hope of the World",,"Georgia Harkness, 1891-",,,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"""Genevan Psalter,"" 1551"
"Hope of the World","Hope of the world, O Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Worshiping Church",TWC,434,"Hope of the World",,"Georgia Harkness","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Hymnal and Liturgies of the Moravian Church",HLMC1969,527,"Hope of the World",,"Georgia Harkness, 1891-","John Albert Jeffery, 1855-1929",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Eleven Ecumenical Hymns",EEH1954,1,"Hope of the World",,"Georgia Harkness","J. Albert Jeffery",11.10.11.10,"ANCIENT OF DAYS (ALBANY)",ancient_of_days_jeffery,555565173655667,English,,
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Eleven Ecumenical Hymns",EEH1954,1a,"Hope of the World",,"Georgia Harkness",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"Genevan Psalter, 1551"
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Hymns of the Twentieth Century",HTC1963,5,"Hope of the World",,"Georgia Harkness",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"<em>Genevan Psalter 1551</em>"
"Hope of the World","Hope of the world, O Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The New Century Hymnal",NCH1995,46,"Hope of the World",,"Georgia Harkness","J. Albert Jeffrey",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,"<cite>The New Century Hymnal</cite>, 1992, Adapt."
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Baptist Hymnal",BH1956,282,"Hope of the World",,"Georgia Harkness, 1891-","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Baptist Hymnal (1975 ed)",BH1975,364,"Hope of the World",,"Georgia Harkness","Joseph Barnby, 1838-1896",,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Hope of the World","Hope of the world, O Christ of great compasssion",hope_of_the_world_thou_christ_of_great_c,"Worship and Rejoice",WAR2003,404,"Hope of the World",,"Georgia Harkness, 1891-1974","V. Earle Copes, 1921-",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Hope of the World","Hope of the world, O Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Worshipbook: Services and Hymns",WSH1972,423,"Hope of the World",,"Georgia Harkness","Louis Bourgeois",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,,,
