hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Songs of the Old Faith: Number Two","Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,NSOF1927,124,"Feasting With My Lord","Feasting I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Redemption's Message","Feasting with my Lord","Since my soul is [was] saved and sanctified",since_my_soul_is_saved_and_sactified,RM1912,d102,"Feasting with my Lord","Feasting, I am feasting","John S. Brown",,,,,,,,
"Songs of Pentecostal Power, Complete","Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,SPPC1908,201,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Songs of Praise","Feasting with My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,SoP1935,5,"Feasting with My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Songs of the Kingdom: the Camp Meeting Special","Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,SoK1911,168,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Soul Stirring Songs","Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,SSS1918,3,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,,,
"Soul Stirring Songs","Feasting with my Lord","Since my soul is [was] saved and sanctified",since_my_soul_is_saved_and_sactified,SSS1917,d100,"Feasting with my Lord","Feasting, I am feasting","John S. Brown",,,,,,English,,
"Soul Stirring Songs","Feasting with my Lord","Since my soul is [was] saved and sanctified",since_my_soul_is_saved_and_sactified,SSS1919,d120,"Feasting with my Lord","Feasting, I am feasting","John S. Brown",,,,,,English,,
"Spiritual Songs","Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,SS1908a,45,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
"Sunday School and Revival: with Y.M.C.A. Supplement","Feasting With My Lord","Since my soul is saved and sanctified",since_my_soul_is_saved_and_sactified,SSR1907,140,"Feasting With My Lord","Feasting, I am feasting","John S. Brown","L. O. Brown",,"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,333332234724433,English,,
