displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come and Sing the Praise of the Lord (Hal’luhu b’zilz’le shama)","Come and sing the praise of the Lord (Hal'luhu, hal'luhu)","Come and Sing the Praise of the Lord (Hal’luhu b’zilz’le shama)",,come_and_sing_the_praise_of_the_lord,,,Irregular,,1
"Come Sing, Ye Choirs Exultant","Come sing, ye choirs exultant","Come Sing, Ye Choirs Exultant",,come_sing_ye_choirs_exultant,English,"Adam of St. Victor; Jackson Mason",,,10
"CHRIST IS RISEN","He has arisen and all life is singing","CHRIST IS RISEN","Hallelujah, hallelujah, hallelujah",he_has_arisen_and_all_life_is_singing,,"B. M. H.",,,1
"Celebrate the Lord of Love","All creation sings","Celebrate the Lord of Love","Trade your heavey heart for a heart of joy",all_creation_sings_hear_the_oceans,English,"Paul Baloche; Ed Kerr",,,1
"Come, Sing a Song with Me","Come, sing a song with me","Come, Sing a Song with Me",,come_sing_a_song_with_me,English,"Carolyn McDade",Irregular,,1
"Christ for the World We Sing","Christ for the world we sing","Christ for the World We Sing",,christ_for_the_world_we_sing,English,"Samuel Wolcott",,,408
"Christians, Sing Out with Exultation","Christians, sing out with exultation","Christians, Sing Out with Exultation",,christians_sing_out_with_exultation,English,"Henry L. Jenner; Benedict Pictet","9.8.9.8 D",,6
"Come, Shout and Sing","Come, shout and sing, make Heaven ring","Come, Shout and Sing","O the blood of Jesus cleanses white as snow, yes, I know!",come_shout_and_sing_make_heaven_ring,English,"James Bateman",,"From the Salvation Army's <cite>War Cry</cite>, October 20, 1881 ",16
"Come, Let Us Sing","Come, let us sing, let us rejoice","Come, Let Us Sing",,come_let_us_sing_let_us_rejoice,English,,,"African-American traditional",1
"Come, all my dear brethren, and help me to sing","Come, all my dear brethren, and help me to sing",,,come_all_my_dear_brethren_and_help_me_to,English,"J. S. Terry; R. H. Davis",11.11.11.11,,4
"Come, Let Us Sing","Come, let us sing of a wonderful love","Come, Let Us Sing",,come_let_us_sing_of_a_wonderful_love,English,"Robert Walmsley",10.8.10.7.8.10,,33
"Come, Let Us Sing to the Lord","Come, let us sing to the Lord","Come, Let Us Sing to the Lord",,o_come_let_us_sing_unto_the_lord_chant,English,,,"<cite>Standard Book of Common Prayer</cite>, 1977",453
"Come into his presence singing","Come into his presence singing","Come into his presence singing",,come_into_his_presence_singing_alleluia,English,Unknown,,,15
"Canto de Alegría (Joyfully We Sing Here)","Canto de alegría porque tengo amor (Joyfully we sing here of the Savior's grace)","Canto de Alegría (Joyfully We Sing Here)","Canto porque tengo amor (Singing of the Savior's grace)",canto_de_alegria_porque_tengo_amor,"English; Spanish","Enrique Turrall; Mary Louise Bringle; Anonymous",,"Estrofas 1, 4 anómina",3
"Canu a Hyd yn y Nefoedd (The Children Enlisted)","Cydunwn blant bychain i ganu (Unite, little children, in singing of Jesus)","Canu a Hyd yn y Nefoedd (The Children Enlisted)","Am hyny cydunwn i ganu (Unite, little children, in singing)",cydunwn_blant_bychain_i_ganu,"English; Welsh","Iago Blaenrhondda; Rev. H. W. Griffith",,,1
"Christ, My Song","I'm singing, singing all day long","Christ, My Song","A sinner saved by grace I am",im_singing_singing_all_day_long,English,"James Rowe",,,1
"Come Sing, O Church, in Joy!","Come sing, O church, in joy!","Come Sing, O Church, in Joy!",,come_sing_o_church_in_joy,English,"Brian Dill",6.6.6.6.8.8,,3
"Creation Sings (the Father's Song)","Hallelujah! Let all creation stand and sing","Creation Sings (the Father's Song)",,hallelujah_let_all_creation_stand_and_si,,"Keith Getty; Stuart Townend; Kristyn Getty",Irregular,,1
"Christian, Dost Thou See Them","Christian! dost thou see them","Christian, Dost Thou See Them",,christian_dost_thou_see_them,English,"J. M. Neale",,,305
"Christ is made the sure foundation","Christ is made the sure foundation",,,christ_is_made_the_sure_foundation,English,"John Mason Neale, 1811-1866",8.7.8.7.8.7,"7th or 8th century",289
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,English,Newton,,,709
"Come, let us sing to the Lord our song","Come, let us sing to the Lord our song","Come, let us sing to the Lord our song",,come_let_us_sing_to_the_lord_our_song,English,"Jim Strathdee",9.8.8.9,,2
"Come hither, ye faithful, triumphantly sing!","Come hither, ye faithful, triumphantly sing!",,,come_hither_ye_faithful_triumphantly_sin,,"Anon. ",,"Latin, 17th or 18th Century",159
"Come, Sing with Joy to God","Come, sing with joy to God","Come, Sing with Joy to God",,come_sing_with_joy_to_god,English,"Arlo D. Duba",Irregular,,1
"Come, O Thou traveler unknown","Come, O Thou traveler unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley",8.8.8.8,,289
"Cradle Roll Song","Again a new baby we welcome today","Cradle Roll Song","For the cradle roll then a song we sing",again_a_new_baby_we_welcome_today,English,"W. F. M.",,,1
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, d. 1048; Jane E. Leeson, 1809-1881","7.7.7.7 with alleluias",,87
"Come, Let Us Gather","Come, let us gather now to sing","Come, Let Us Gather",,come_let_us_gather_now_to_sing,,,,Traditional,2
