displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, the Conqueror, Reigns","Jesus, the Conqueror, reigns","Jesus, the Conqueror, Reigns",,jesus_the_conqueror_reigns,English,"Charles Wesley, 1707-1788",6.6.8.6,,111
"Come, Ye, Lift Your Joyous Voices","Come, ye, lift your joy­ous voic­es","Come, Ye, Lift Your Joyous Voices",,come_ye_lift_your_joyous_voices,English,Anonymous,"8.7.8.7 D","<cite>Carols New and Carols Old</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",2
"Christ the Lord Is Risen Today","Christ, the Lord is risen today! Alleluia!","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluia",,1173
"Saviour, When in Dust to Thee","Saviour, when in dust to Thee","Saviour, When in Dust to Thee",,savior_when_in_dust_to_thee,English,"Robert Grant","7.7.7.7 D",,442
"Lord, I Lift Your Name on High","Lord, I lit your name on high","Lord, I Lift Your Name on High",,lord_i_lift_your_name_on_high,English,"Rick Founds, 1954-",,,30
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",,sing_my_tongue_the_glorious_battle_neale,English,"Venantius Fortunatus, c. 530-609; John Mason Neale, 1818-1866",8.7.8.7.8.7,,59
"From Ashes to the Living Font","From ashes to the living font","From Ashes to the Living Font",,from_ashes_to_the_living_font,English,"Alan J. Hommerding",8.6.8.6,,11
"So Did the Hebrew Prophet Raise","So did the Hebrew prophet raise","So Did the Hebrew Prophet Raise",,so_did_the_hebrew_prophet_raise,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Sacred Songs, Book I</cite>, 1707, number 112",49
"How Great the Cross","How great the cross of Christ, the crucified","How Great the Cross",,how_great_the_cross_of_christ_the,English,"Stephen P. Starke",10.10.10.10,,1
"Lift High the Saviour's Cross","Lift high the Saviour's cross","Lift High the Saviour's Cross","'Tis ringing thro' the land",lift_high_the_saviors_cross,English,"Fanny J. Crosby",,,2
"Lord, Thou Hast Known Our Joy","Lord, Thou hast known our joy","Lord, Thou Hast Known Our Joy",,lord_thou_hast_known_our_joy,English,"Charles S. Mills, 1861-1942",6.6.4.6.6.6.4,,3
"Across the Sky the Shades of Night","Across the sky the shades of night","Across the Sky the Shades of Night",,across_the_sky_the_shades_of_night,English,"James Hamilton",,"<cite>Thring's Collection</cite>, 1882",29
"Come, Let Us Lift Our Voices High","Come, let us lift our voices high","Come, Let Us Lift Our Voices High",,come_let_us_lift_our_voices_high,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1709, Book III",53
"Christ our Sacrifice","The wonders, Lord, thy love has wrought","Christ our Sacrifice",,the_wonders_lord_thy_love_has_wrought,English,,,,34
"Forward March","Lift the blessed cross on high, on to victory","Forward March","Onward, then, ye hosts of God",lift_the_blessed_cross_on_high,English,"Mrs. Lizzie DeArmond",,,2
"Sing praises, glad praises","In the rosy light of the morning bright ",,"Sing praises, glad praises",in_the_rosy_light_of_the_morning_bright,,,,,42
"Mighty Army of the Young","Mighty army of the young","Mighty Army of the Young","Wait not till the shadows lengthen, till you older grow",mighty_army_of_the_young,English,"John R. Colgan",,,89
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb",8.8.8.8,"Latin, 15th c.",139
"Lift Him Up","Lift Him up, 'tis He that bids you, Let the dying look and live","Lift Him Up","Lift Him up, the risen Savior, High amid the waiting throng;",lift_him_up_tis_he_that_bids_you,,"May E. Warren","8.7.8.7 D with refrain",,11
"[Give to the winds thy fears]","[Give to the winds thy fears]",,,give_to_the_winds_thy_fears,English,"Paul Gerhardt; John Wesley; William P. Merrill",,,516
"Uplift the Banner! Let it Float","Up lift the banner! Let it float","Uplift the Banner! Let it Float",,uplift_the_banner_let_it_float,English,"Rev. G. W. Doane, D.D.",8.8.8.8,,74
"The Banner of the Cross","Lift the banner of the cross!","The Banner of the Cross","Banner bright!  banner bright!",lift_the_banner_of_the_cross,English,"Mrs. M. O. Page",,,6
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?","Christ's Death, Resurrection, and Ascension",,why_did_the_jews_proclaim_their_rage,English,,,,20
"March Of The Three Kings","This highway beheld at break of day","March Of The Three Kings",,this_highway_beheld_at_break_of_day,English,,,"Old Provençal carol; Translator unknown, before 1915",1
"Hail the Cross of Jesus; Lift it up on high","Hail the Cross of Jesus; Lift it up on high",,,hail_the_cross_of_jesus,English,,,,14
"O Zion Lift a Mighty Voice","Through Zion's wars, we have triumphant come","O Zion Lift a Mighty Voice","O Zion lift a mighty voice",through_zions_wars_we_have_triumphant,English,"D M Marshall","Irregular with refrain",,1
"Lift Up The Banner Of Salvation","Lift up the banner of salvation","Lift Up The Banner Of Salvation",,lift_up_the_banner_of_salvation,English,"Kauko V. Tamminen, 1882-1945; Hermann H. M. Brueckner",9.10.9.10.10.10,"Tr.: <cite>American Lutheran Hymnal</cite> by Emmanuel Poppen (Columbus, OH: Lutheran Book Concern, 1930)",2
"Visions of Victory","Lift high the standard of the everlasting cross","Visions of Victory","Coming true, coming true",lift_high_the_standard,English,"James Rowe",,,1
"Stand up for Jesus, nobly stand!","Stand up for Jesus, Christian, stand!",,"Stand up for Jesus, nobly stand!",stand_up_for_jesus_christian_stand,English,"Asa Hull",,,62
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name","Hallelujah! What a Savior!",,man_of_sorrows_what_a_name,English,"P. P. Bliss",,,326
"God's holy law, transgressed","God's holy law, transgressed",,,gods_holy_law_transgressed,,"Benjamin Beddome",,,85
"The Sufferings of Alpha and Omega","O Lamb, my Lord, my God, my King","The Sufferings of Alpha and Omega",,o_lamb_my_lord_my_god_my_king,English,"John Relly",8.8.8.8,,3
"Press Onward with Rejoicing","Press onward with rejoicing!","Press Onward with Rejoicing","[Press, onward, onward, with the cross on high]",press_onward_with_rejoicing,,"Lizzie DeArmond",,,2
"Soldiers of the cross, arise","Soldiers of the cross, arise",,,soldiers_of_the_cross_arise,,"Charles Wesley",,,2
"Soldiers of the King","We are soldiers of the great and heavenly King","Soldiers of the King","Marching, marching, 'neath the banner of Christ our King",we_are_soldiers_of_the_great_and_heavenl,English,"C. M. S.",,,1
"Lord Jesus Christ, the children's Friend","Lord Jesus Christ, the children's Friend, On us lift up Thy gracious hands","Lord Jesus Christ, the children's Friend",,lord_jesus_christ_the_childrens_friend_o,,"James Montgomery",8.8.8.8,,3
"Fierce was the storm of wind","Fierce was the storm of wind",,,fierce_was_the_storm_of_wind,English,"H. W. Beadon",6.6.8.6,,19
"I waited patient for the Lord","I waited patient for the Lord",,,i_waited_patient_for_the_lord,English,,,,107
"Now Rest, Ye Pilgrim Host","Now rest, ye pilgrim host, look back upon your way","Now Rest, Ye Pilgrim Host",,now_rest_ye_pilgrim_host,English,"Rossiter W. Raymond","6.6.8.6 D",,18
"Behold the amazing sight","Behold the amazing sight",,,behold_the_amazing_sight,English,Doddridge,6.6.8.6,,113
"Behold With Pleasing Ecstasy","Behold with pleasing ecstasy","Behold With Pleasing Ecstasy",,behold_with_pleasing_ecstasy,English,"Philip Doddridge, 1702-1751",8.8.8.8," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",5
"Sing, My Tongue, the Ageless Story","Sing, my tongue, the ageless story","Sing, My Tongue, the Ageless Story",,sing_my_tongue_the_ageless_story,English,,8.7.8.7.8.7,,3
"Lift your heart and raise your voice","Lift your heart and raise your voice",,,lift_your_heart_and_raise_your_voice,English,"Michael Perry (1942-1996)",7.7.7.7.3,,1
"Head of the church triumphant","Head of the church triumphant",,,head_of_thy_church_triumphant,English,,,,196
"Soldiers of Immanuel","Soldiers of Jesus! soldiers of the Cross!","Soldiers of Immanuel",,soldiers_of_jesus_soldiers_of_the_cross,English,"J. J. Sims",,,1
"Sound the Rally Call","Watchers on the tow'rs of Zion","Sound the Rally Call","Praise the Lord! ye saints and angels",watchers_on_the_towers,English,"Lizzie DeArmond",,,1
"Fighting Self and Sin","We are faithful soldiers of the cross","Fighting Self and Sin","We're marching on to stronger heights",we_are_faithful_soldiers,English,"Mrs. Frank A. Breck",,,1
"The Victory Is Nigh","March on, march on, ye soldiers of the cross","The Victory Is Nigh","March on, march on, O church of God",march_on_march_on_ye_soldiers,English,"B. M. L.",,,2
"No Other Name","There's none other name given among men","No Other Name","Jesus the Lamb of God has died",theres_none_other_name_given_among_men,English,"C. B.",,,1
"For the Great Departed","For the great departed","For the Great Departed",,for_the_great_departed,English,"Rev. Dr. Rankin",,,1
"Look Up, Brother","Look up, brother, lift up your head","Look Up, Brother","Look up, look up, lift up, lift up",look_up_brother_lift_up_your_head,English,"Rev. Johnson Oatman, Jr.",,,3
"Have You Been to Calvary?","On the cross uplifted high","Have You Been to Calvary?","Have you been to Cavalry",on_the_cross_uplifted_high,English,"Louise B. Eavey; Haldor Lillenas",,,1
"O Blessed Cross","On the cross of Calvary lifted high","O Blessed Cross","O blessed cross of Calvary",on_the_cross_of_calvary_lifted_high,English,"C. Austin Miles",,,1
Conquerors,"We are workers for the blessed Lord we love",Conquerors,"On with singing, gladness bringing",we_are_workers_for_the_blessed_lord_we_l,English,"Lizzie DeArmond",,,1
"The Good Ship Zion","O come, O come! for staunch and strong","The Good Ship Zion","Sailing, sailing over the sea of time",o_come_o_come_for_staunch_and_strong,English,"L. H. Edmunds",,,3
"We Shall Conquer in His Name","Soldiers of the Cross, in triumph sing!","We Shall Conquer in His Name","Lift high his banner o'er us",soldiers_of_the_cross_in_triumph_sing,English,"Thomas Sullivan",,,3
"The Coming Of The Lord Draweth Nigh","Ye people of the Lord bowed with grief","The Coming Of The Lord Draweth Nigh",,ye_people_of_the_lord_bowed_with_grief,English,"Joseph H. Martin",,"<cite>Spirit and Life</cite> by Edmund S. Lorenz and David E. Dortch (Dayton, OH: Christian Publishing Association, 1893)",3
"Glory To God","Glory to God! Peace on the earth!","Glory To God",,glory_to_god_peace_on_the_earth_good_wil,English,"Charles S. Robinson",Irregular,"<cite>Calvary Songs</cite> (Philadelphia: American Sunday School Union, 1875)",13
"The King Of Life And Glory","Come join our song of praise","The King Of Life And Glory","O lift your voices, shout for joy",come_join_our_song_of_praise_and_lift_yo,English,"Lucy G. Whitwell",,"<cite>Hymns We Love</cite> by Adam Geibel and Frederic W. Eickhoff (Philadelphia: A. Geibel Music, 1907)",2
"Hymn for the Epiphany","Lift up your eyes, whoe'er ye be","Hymn for the Epiphany",,lift_up_your_eyes_whoeer_ye_be,English,"R. Martin Pope; Aurelius Clemens Prudentius",,,1
"To Thy Cross and Resurrection","To Thy Cross and Resurrection","To Thy Cross and Resurrection",,to_thy_cross_and_resurrection,English,"John Brownlie",8.7.8.7,,1
"When our great Sov'reign from on High","When our great Sov'reign from on High",,,when_our_great_sovereign_from_on_high,,,,,6
"Strength from the Cross","""It is finished!"" Man of sorrows!","Strength from the Cross",,it_is_finished_man_of_sorrows,English,"F. H. Hedge",Irregular,,20
"Here I Am to Worship","Light of the world, you stepped down into darkness","Here I Am to Worship",,light_of_the_world_you_stepped_down_into,English,"Tim Hughes",Irregular,,21
"Lift Your Heads","Lift your heads, O ye gates, lift them up on high","Lift Your Heads","Marching on, marching on",lift_your_heads_o_ye_gates_hewitt,English,"E. E. Hewitt",,,1
"The Gospel Trumpet","Sound the Gospel trumpet forth","The Gospel Trumpet","Great is He, the mighty Lord",sound_the_gospel_trumpet_forth,English,"Frances Jane (Fanny) Crosby",,"<cite>Brightest and Best</cite> by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1875)",3
"Rejoice, rejoice","Good news comes o’er the sea",,"Rejoice, rejoice",good_news_comes_oer_the_sea,English,"Isaiah Baltzell",,"<cite>Golden Songs</cite> (Dayton: United Brethren Printing Establishement, 1874)",16
"Comrades Of The Cross","We are loyal comrades, comrades of the cross","Comrades Of The Cross","Forward, forward, then, ye comrades",we_are_loyal_comrades,English,"F. Watson Hannan",,,7
"Sing, Sing the New Song","Sing, sing the new song","Sing, Sing the New Song","Sing, sing, my ransomed spirit!",sing_sing_the_new_song,English,"Charles P. Jones",,,1
"Who Shall Ascend the Mountain of the Lord","Who shall ascend the mountain of the Lord","Who Shall Ascend the Mountain of the Lord",,who_shall_ascend_the_mountain_of_the_lor,English,"Edmund P. Clowney",10.10.10.4,,1
"I cannot lift mine eyes","I cannot lift mine eyes","I cannot lift mine eyes",,i_cannot_lift_mine_eyes,English,"John Brownlie",6.6.6.6.6.6,,2
"When on the cruel Cross","When on the cruel Cross","When on the cruel Cross",,when_on_the_cruel_cross,English,"John Brownlie",6.6.8.6,,1
"Forward, Soldiers","Forward, soldiers, bold and fearless","Forward, Soldiers","Lift aloft the cross of Jesus",forward_soldiers_bold_and_fearless,English,"H. D. K.",,,7
"Behold the holy Lamb of God","Behold the holy Lamb of God","Behold the holy Lamb of God",,behold_the_holy_lamb_of_god,English,"Charles Chinula, 1885-1970; Helen Taylor; Tom Colvin",,"Tumbuka hymn",3
"Hold it up to the World","Take the cross, take the cross, hold it up to the world","Hold it up to the World","Hold it up to the world",take_the_cross_take_the_cross,English,"Fanny J. Crosby",,,7
"The Charge of the Faithful","Now, with every heart aflame","The Charge of the Faithful","Tramp, tramp, a mighty army!",now_with_every_heart_aflame,English,"Julia U. C. Donnahan",,"<cite>His Worthy Praise</cite> by Edmund S. Lorenz and Ira B. Wilson (Dayton: Lorenz Publishing Company, 1915)",2
"Take Up Our Cross","Behold the wood that bears our name","Take Up Our Cross","We take up our cross and follow him",behold_the_wood_that_bears_our,English,"Curtis Stephan, b. 1973; Sarah Hart, b. 1968; Marc Byrd, b. 1970",,,2
"Christ Is King","“Christ is King,” let ev'ry heart proclaim","Christ Is King","Unto every land tell the story",christ_is_king_let_every_heart_proclaim,English,"Grant Colfax Tullar",,,1
"The Power of Trust","My God! in life's most doubtful hour","The Power of Trust",,my_god_in_lifes_most_doubtful_hour,English,,8.6.8.6,,8
"Praise the Mighty Works of Jesus","To Christ look up, all ye His people","Praise the Mighty Works of Jesus","Then with heart and voice sing praises",to_christ_look_up_all_ye_his_people,English,"J. R. M.",,,1
"Loyalty in Service","We'll be loyal in service to our Lord and King","Loyalty in Service","Lift His banner high, exalt it to the sky",well_be_loyal_in_service_to_our_lord_and,English,"Rev. A. H. Ackley",,,1
"Lifted high on our cross","Down you come to live among us",,"Lifted high on our cross",down_you_come_to_live_among_us,English,"Ian Cowie (b. 1923)","8.6.8.6 with refrain",,2
"In days long past the mercy seat","In days long past the mercy seat",,,in_days_long_past_the_mercy_seat,English,"Doris N. Rendell",,,1
"All ye who seek a comfort sure","All ye who seek a comfort sure",,,all_ye_who_seek_a_comfort_sure,English,"Edward Caswall, 1814-78",8.6.8.6,"18th century Latin",18
"All you who seek for sure relief","All you who seek for sure relief","All you who seek for sure relief",,all_ye_who_seek_for_sure_relief,English,"Edward Caswall, 1814-1878",8.6.8.6,"18th century; Alt. the editors",30
"O Jesus, Who Art Gone Before","O, Jesus, who art gone before","O Jesus, Who Art Gone Before",,o_jesus_who_art_gone_before,English,"Charles De Vintimille",8.6.8.6,,6
"Forward, Christian Soldiers","Forward, Christian soldiers, marching on our way","Forward, Christian Soldiers","Forward, Christian soldiers, trusting in the Lord",forward_christian_soldiers_marching_on_o,English,"Fanny J. Crosby",,,5
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_peace,English,"Nikolaus Decius; F. Bland Tucker",8.7.8.7.8.8.7,"Latin, 4th c.",7
"Maschil of Ethan the Ezrahite","The mercies of Jehovah sing","Maschil of Ethan the Ezrahite",,the_mercies_of_jehovah_sing,English,,,,3
"All ye who seek a certain cure","All ye who seek a certain cure",,,all_ye_who_seek_a_certain_cure,English,,,,9
"Farewel, vain World, from thee I cease","Farewel, vain World, from thee I cease",,,farewell_vain_world_from_thee_i_cease,English,,,,1
"O Mighty Cross","O mighty cross, Love lifted high","O Mighty Cross",,o_mighty_cross_love_lifted_high,English,"David Baroni; John Chisum",8.8.8.12,,3
"Sound Ye the Trumpet Call","Sound ye the trumpet call; heralds proclaim","Sound Ye the Trumpet Call",,sound_ye_the_trumpet_call_heralds_pro,English,"J. H. Stuart",10.10.12.10,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, circa 1902), number 447",2
"Fill the Earth with Music","Fill the earth with music","Fill the Earth with Music","Fill the earth with music",fill_the_earth_with_music,English,"R. G. Huff","6.5.6.5 D with refrain",,3
"The wily Judas watches near","The wily Judas watches near","The wily Judas watches near",,the_wily_judas_watches_near,English,"John Brownlie",8.6.8.6.8.8,,1
"Outside the Holy City","Outside the holy city","Outside the Holy City",,outside_the_holy_city,English,"James G. Gilkey","7.6.7.6 D",,8
"Look and Live","It is written in the Book, Hallelujah","Look and Live","Look and live, look and live",it_is_written_in_the_book_hallelujah,,"J. H. Sammis",,,7
"Soldiers of the cross, arise","Soldiers of the cross, arise",,,soldiers_of_the_cross_arise_arise,English,,7.7.7.7,,10
"I Will Never Doubt It","Jesus left His home on high","I Will Never Doubt It","I will never doubt that Jesus laid His hand on me",jesus_left_his_home_on_high_shanks,English,"D. M. S.",,,2
Mercy,"I'll sing the glory of the Lord",Mercy,,ill_sing_the_glory_of_the_lord,,"Fanny Crosby",,,1
"Journey to Gethsemane","Journey to Gethsemane","Journey to Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,503
"Onward, onward, facing toward the foe!","We are marching onward, soldiers of the Lord",,"Onward, onward, facing toward the foe!",we_are_marching_onward_soldiers_of_the_l,,"Harriet H. Pierson",,,1
"The Suffering Saviour","In the darkness, blindly groping","The Suffering Saviour",,in_the_darkness_blinding_groping,English,"H. A. Ironside",,,2
"When anguish'd and perplex'd I lift my weary eyes","When anguish'd and perplex'd I lift my weary eyes","When anguish'd and perplex'd I lift my weary eyes",,when_anguished_and_perplexed_i_lift_my,English,"Löwenstern, d. 1648",,,2
"Jesus is the Dearest Friend I Have","Jesus is the dearest, sweetest Friend I have","Jesus is the Dearest Friend I Have",,jesus_is_the_dearest_sweetest_friend_i_h,,"O. A. M.",,,1
"The Birthday Of Jesus","Chime the bells! lift high your voices!","The Birthday Of Jesus","Sweep your harps, you host forgiven!",chime_the_bells_lift_high_your_voices,English,"J. T. Toof","8.7.8.7 D","<cite>Chiming Voices</cite> by James H. Rosecrans and J. T. Toof (New York: Asa Hull, 1893)",2
"Lift Up His Banner","Lift his banner on the highest mountain","Lift Up His Banner","Wave His banner, lift the blessed standard high",lift_his_banner_on_the_highest_mountain,English,"Lizzie DeArmond",,,2
"Arise, arise, lift high thy shield","Arise, ye soldiers of the cross",,"Arise, arise, lift high thy shield",arise_ye_soldiers_of_the_cross_white,English,"Alma White",,,1
"This earth belongs to God","This earth belongs to God",,,this_earth_belongs_to_god,English,"Christopher Martin Idle, b. 1938",,,4
"As Moses Raise the Serpent Up","As Moses raised the serpent up","As Moses Raise the Serpent Up",,as_moses_raised_the_serpent_up,English,,8.6.8.6,"Versification <cite>The New Century Hymnal</cite>, 1993",6
"Unfurl The Christian Standard","Unfurl the Christian standard!","Unfurl The Christian Standard",,unfurl_the_christian_standard,English,"Frances R. Havergal","8.6.8.6 D","<cite> Under the Surface</cite> (London: James Nisbet & Company, 1874)",6
"Give Thou Thy Youth To God","Give thou thy youth to God","Give Thou Thy Youth To God",,give_thou_thy_youth_to_god,English,"Horatius Bonar",6.6.8.6,"<cite>The Song of the New Creation</cite> (London: James Nesbit, 1872)",21
"Glory be to Jesus","Glory be to Jesus",,,glory_be_to_jesus_who_in_bitter_pain,English,"Edward Caswall, 1814-78",6.5.6.5,"Anon., Italian, c. 1815",207
"Forward, ye Soldiers of Jesus!","We are soldiers bravely battling for the right","Forward, ye Soldiers of Jesus!","Forward, ye soldiers of Jesus",we_are_soldiers_bravely_battling,,"L. F. J.",,,1
"Soldiers of the King","We're soldiers of the King","Soldiers of the King","We're soldiers of the King",were_soldiers_of_the_king,English,"Maj. D. W. Whittle",,,11
"The Gates of Glory","The gates of glory lifted are","The Gates of Glory","Jesus our King passeth in",the_gates_of_glory_lifted_are,,"Irvin H. Mack",,,1
"Onward to the Fray","Onward soldiers, onward to the fray","Onward to the Fray","Shouting the triumph over ev'ry foe",onward_soldiers_onward_to_the_fray,English,"F. M. D.",,,2
"Worthy Is the Lamb","Thank You for the cross, Lord","Worthy Is the Lamb","Worthy is the Lamb seated on the throne",thank_you_for_the_cross_lord,English,"Darlene Zschech",Irregular,,1
"Rally in the Saviour’s Name","Hearken one and all to the earnest call","Rally in the Saviour’s Name","O rally, rally, rally round the Cross",hearken_one_and_all_to_the_earnest_call,,"Jennie Wilson",,,1
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",,,rise_my_soul_and_stretch_thy_wings,English,"Robert Seagrave",7.6.7.6.7.7.7.6,,806
"Origin and Acts of Faith","Faith owes its birth to sovereign grace","Origin and Acts of Faith",,faith_owes_its_birth_to_sovereign_grace,English,,8.6.8.6,,2
"Sing, Christ Our Savior and Our King","Sing, Christ our Savior and our King!","Sing, Christ Our Savior and Our King",,sing_christ_our_savior_and_our_king,English,"Jeffery Rowthorn",8.8.8.8.8.8,,1
"Three holy days enfold us now","Three holy days enfold us now","Three holy days enfold us now",,three_holy_days_enfold_us_now,English,"Delores Dufner",8.8.8.8,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",4
Forward!,"Forward, forward! There's a work to do",Forward!,"Forward, while the bells of peace are ringing",forward_forward_theres_a_work_to_do,,"E. E. Hewitt",,,2
"O Love of God, How Strong and True","O love of God, how strong and true","O Love of God, How Strong and True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar",8.8.8.8,,110
"What Child Is This","What child is this, who, laid to rest","What Child Is This",,what_child_is_this_who_laid_to_rest,English,"William C. Dix, 1837-1898",8.7.8.7.6.8.6.7,,202
"The Great World Task","A place there is for each to fill","The Great World Task","Go ye! Go ye!",a_place_there_is_for_each_to_fill,English,"Anna Belle Russell",,,2
"Lord, In Thy Field I Work All Day","Lord, in Thy field I work all day","Lord, In Thy Field I Work All Day",,lord_in_thy_field_i_work_all_day,English,"John Keble",8.8.8.8,"<cite>The Christian Year</cite> 1827",1
"A Stable Lamp Is Lighted","A stable lamp is lighted","A Stable Lamp Is Lighted",,a_stable_lamp_is_lighted,English,"Richard Wilbur",7.6.7.6.6.6.7.6,,19
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia!","Alleluia, Alleluia! Hearts to Heaven",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher  Wordsworth","8.7.8.7 D",,218
"Shadows Lengthen into Night","Sharing Paschal bread and wine","Shadows Lengthen into Night",,sharing_paschal_bread_and_wine,English,"Mary Louise Bringle","7.7.7.7 with refrain",,4
"Sing of Foolishness and Wisdom","Sing of foolishness and wisdom","Sing of Foolishness and Wisdom",,sing_of_foolishness_and_wisdom,English,"Richard Leach",8.7.8.7,,1
"Father, Whose Love We Have Wronged by Transgression","Father, whose love we have wronged by transgression","Father, Whose Love We Have Wronged by Transgression",,father_whose_love_we_have_wronged_with_t,English,"Vincent S. S. Coles, 1845-1929",11.10.11.7,"A cento from <cite>Coles' Metrical Litany</cite> (published by Novello); appeared in <cite>Hymns Ancient and Modern</cite> in 1904",2
"Oh More Than Merciful","Oh more than merciful! whose bounty gave","Oh More Than Merciful",,o_more_than_merciful_whose_bounty_gave,English,"Reginald Heber, 1783-1826",10.10.10.10.10.10,"Published posthumously in <cite>Hymns Written and Adapted to the Weekly Church Service of the Year</cite> (London: J. Murray, 1827)",1
"Now let our faith with joy survey","Now let our faith with joy survey",,,now_let_our_faith_with_joy_survey,English,"Thomas Kelly",8.8.8.8,"<cite>Social Psalmist</cite> (New York: Mark H. Newman, 1843)",10
"There Are Coming Changes Great","There are coming changes great","There Are Coming Changes Great",,there_are_coming_changes_great,English,"George Matheson",,,21
"""Rise, ye heralds""","Rise, ye heralds of salvation","""Rise, ye heralds""",,rise_ye_heralds_of_salvation,,,,,1
"O Stand Up Like a Hero","O stand up like a hero","O Stand Up Like a Hero",,o_stand_up_like_a_hero,English,"W. C. Martin",,,1
"Arise, O Israel!","Jehovah is thy God!","Arise, O Israel!","Arise! arise! O Israel, arise!",jehovah_is_thy_god,,"Rev. A. H. Ackley",,,2
"Ho! Army Of Endeavors","Ho! Army of Endeavors","Ho! Army Of Endeavors","March forth, march forth",ho_army_of_endeavors,English,"Joel Stone Ives",,"<cite>Hymns of Christian Endeavor</cite> by S. Winchester Adriance (Boston: United Society of Christian Endeavor, 1888)",3
