displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not unto us, o Lord","Not unto us, o Lord",not_unto_us_o_lord_not_unto_us_but_chant,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,T130,,,,,,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,D1,,,,,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,D2,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,D3,,,,,,,,,English,,
"Let God the Father, and the Son","Let God the Father, and the Son",let_god_the_father_and_the_son,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,D4,,,,,,,,,English,,
"To the eternal Three","To the eternal Three",to_the_eternal_three,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,D5,,,,,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_glory,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,D6,,,,,,,,,English,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,D7,,,,,,,,,English,,
"Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,D8,,,,,,,,,English,,
"Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,D9,,,,,,,,,English,,
"Glory be to God the Father!","Glory be to God the Father!",glory_be_to_god_the_father_glory_be_to,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,D10,,,,,,,,,English,,
"To God, the Father's throne","To God, the Father's throne",to_god_the_fathers_throne_watts_6lines,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,D11,,,,,,,,,English,,
"To the great One in Three","To the great One in Three",to_the_great_one_in_three,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,D12,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great One in Three, great Three in One","Great One in Three, great Three in One",great_one_in_three_great_three_in_one,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,2,,,,,,,,,English,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,3,,,,,,,,,English,,
"O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,4,,,"John Pierpont",,,,,,English,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jehovah reigns his throne is high","Jehovah reigns his throne is high",jehovah_reigns_his_throne_is_high,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,8,,,"John Needham, d. c. 1786",,,,,,English,,
"Praise, everlasting praise, be paid","Praise, everlasting praise, be paid",praise_everlasting_praise_be_paid,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,10,,,"Nahum Tate, 1652-1715",,,,,,English,,
"He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is King, lift up thy [your] voice, O earth","The Lord is King, lift up thy [your] voice, O earth",the_lord_is_king_lift_up_thy_voice,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,12,,,"Josiah Conder",,,,,,English,,
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",stand_up_my_soul_shake_off_thy_fears,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With all my [our] [the] power [powers] of heart and tongue","With all my [our] [the] power [powers] of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,17,,,,,,,,,English,,
"Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",come_o_my_soul_in_sacred_lays,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,19,,,,,,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,22,,,"Isaac Watts, 1674-1748",,,,,,English,,
