hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Echoes","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,CE1887,d51,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Let Him In","There's a Stranger at the Door",theres_a_stranger_at_the_door_let_him_in,CS1944a,150,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the Door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Choice Collections","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,CC1925,d186,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Choice Hymns of the Faith","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,CHoF1944,244,"Let Him In",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Choice Light and Life Songs","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,CLLS1950,59,"Let Him In","Let the Savior in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Christ in Song","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,CS1900,d577,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,CSR1908,21,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,CGHC1909,157,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Christian Hymnal (Rev. ed.)","There's a Stranger at the Door","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,CHCH1959,246,"There's a Stranger at the Door",,"John B. Atchinson, 1840-1882","Edwin O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Christian Hymns No. 1","Let him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,CH11899,23,"Let him in",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Christian Hymns: number two","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,CH1948,11,"Let Him In",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,,,
"Church Gospel Songs and Hymns","There's a Stranger at the Door","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,CGSH1978,227,"There's a Stranger at the Door",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Church Hymnal","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,CH1951,324,"Let Him In",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","There's a Stranger At the Door","There's a Stranger at the door, Let Him in",theres_a_stranger_at_the_door_let_him_in,CHMC1927,556,"There's a Stranger At the Door",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door, Let Him in]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","There's a Stranger At the Door","There's a Stranger at the door, Let Him in",theres_a_stranger_at_the_door_let_him_in,CHMC2017,556,"There's a Stranger At the Door",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door, Let Him in]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,CHMC1940,d544,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Complete Christian Hymnal","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,CCH1940,d220,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Let Him In","There's a Stranger at the door, Let Him in",theres_a_stranger_at_the_door_let_him_in,CH1910,55,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door, Let Him in]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Let the Savior In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,CG1888,77,"Let the Savior In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Let the Savior In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,CG1894,9,"Let the Savior In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
Crowns,"Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,C1915,d175,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,CoR1913,155,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Devotion and Praise","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,DV1937,299,"Let Him In",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,D1913,327,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","There's a Stranger at the door","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,DAED1887,e17,,,"Rev. J. B. Atchinson",,,,,,English,,
"Echoes of Eden","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,EoE1884,d134,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","Let the Savior in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,EGGS1887,d255,,"Let the Savior in","J. B. Atchinson",,,,,,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,ESFE1893,39,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Eternal Praise: for the Church and Sunday School","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,EPCS1917,296,"Let Him In","Let the Savior in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Evangel Bells","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,EB1927,d103,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Everlasting Praises No. 2","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,EP21942,d148,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Excellent Songs: for the Church and Sunday School","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,ESCS1898,23,"Let Him In","Let the Savior in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Faith Hymns (New ed.)","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,FHN1887,264,"Let Him In","Let the Saviour in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Famous Gospel Hymns","Let Him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,FGH1907,58,"Let Him in","Let the Saviour in!","J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Famous Hymns","Let Him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,FH1907,58,"Let Him in","Let the Saviour in!","J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Let Him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,FH21942,213,"Let Him in",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Favorite Hymns of Praise","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,FHOP,68,"Let Him In",,"Jonathan B. Atchinson","Edwin O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Foursquare Hymnal","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,4H1957,d308,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Free Will Baptist Hymn Book","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,FWBH1964,d331,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Gems of Gospel Songs","There's a stranger at the door, let him in","There's a stranger at the door, let him in",theres_a_stranger_at_the_door_let_him_in,GoGS1885,72,,,,,,,,,English,,
"Gloria in Excelsis","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,GE1905a,d424,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Gloria in Excelsis","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,GE1905,d677,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Glorious Hymns: with supplement","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,GHWS1908,52,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Glory Songs","Let Him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,GS1911,223,"Let Him in","Let the Saviour in","J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Good News in Song. Rev. ed.","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,GNSR1891,d190,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,GHSF1895,5,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Gospel Hymns No. 5","Let the Saviour In!","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,GH51887,66,"Let the Saviour In!","Let the Saviour in!","J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Gospel Hymns Nos. 1 to 6","Let the Saviour In!","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,GH161894,332,"Let the Saviour In!",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Let the Saviour in!","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,GH561892,66,"Let the Saviour in!","Let Him in!","J. B. Atchinson",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,GLHT1895,d426,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Gospel Tent Hymns","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,GTH1890,d177,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Great Revival Hymns","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,GRH1911,84,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Great Revival Hymns No. 2","Let Him In","There's a Stranger at the door, let him in",theres_a_stranger_at_the_door_let_him_in,GRH21913,236,"Let Him In","Let the Savior in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Great Songs of the Church","There's a Stranger At the Door","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,GSoC1921,335,"There's a Stranger At the Door",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Great Songs of the Church","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,GSoC1935,d381,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","There's a Stranger at the Door","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,GSoC1975,266,"There's a Stranger at the Door",,"J. B. Atchinson","E. O. Excell",,,,,English,,
"Greatest and Lasting Hymns","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,GLH1934,d339,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Greatest Hymns for use in the Churches","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,GH4C1911,d308,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Harvest of Light","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,HoL1913,d218,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Healing Waters","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,HW1948vi,31,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Herald of Praise","Let him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,HoP1917,178,"Let him in","Let the Savior in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Honey Out of the Rock","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,H1OR1892,111,"Let Him In","Let the Savior in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,HORC1894,111,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,HHGS1923,d168,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","There's a Stranger at the door","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,HEHC1911,428,,,"J. B. Atchinson","E. O. Excell",,"LET HIM IN",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Hymns and Sacred Songs","Let Him In","There's a Stranger at the doo",theres_a_stranger_at_the_door_let_him_in,HSS1918,48,"Let Him In",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the doo]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Hymns and Spiritual Songs for Bible Schools","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,HSSB1885,d211,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,HHP21909,d179,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Hymns for His Praise: No. 2","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,HHP21906,7,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Hymns New and Old, Revised: for use in all religious services","Let the Saviour In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,HNOR1891,19,"Let the Saviour In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Let the Saviour In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,HNO1887,33,"Let the Saviour In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Hymns of Glory No. 2","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,HoG21914,228,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,HP121926,188,"Let Him In",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Hymns of Praise: for the Church and Sunday School","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,HPCS1922,188,"Let Him In",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Hymns of the Christian Life","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,HoCL1936,336,"Let Him In","Let the Savior in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,HCL1891,139,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Hymns of the Comforter","Let the Savior In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,HoC1938,31,"Let the Savior In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,HOF1918,55,"Let Him In",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Inspiring Hymns","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,IH1951,161,"Let Him In",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Inspiring Hymns: for the Church and Sunday-School","Let Him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,IH1914,97,"Let Him in",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"International Praise: for the Sunday school and church","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,IP1902,28,"Let Him In","Let the Savior in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Jehovah's Praise","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,JP1925,d212,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Joy to the World: for the Church and Sunday School","Let Him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,JW1915,13,"Let Him in","Let the Savior in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,JP1909,67,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Kingdom Songs","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,KS1916,d224,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,KS1915,85,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Let Him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,KS1921,75,"Let Him in",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Let Everybody Sing","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,LES1949,d231,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,LH1890,148,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Look and Live Songs","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,LLS1945,d111,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Magnificat: a Hymnal for Sunday Schools","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,MHSS1923,126,"Let Him In","Let the Saviour in","J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,MCKC1916,227,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,MCK1912,183,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
