displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Hymns for Christian Melody",H4CM1832,388,,,"George Crabbe",,,,,,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Church Pastorals, hymns and tunes for public and social worship",CP1864,392,,,,,,,,,English,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Songs of Christian Praise with Music",SCPM1880,d440,,,"George Crabbe",,,,,,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,493,,,"Rev. George Crabbe, 1754-1832",,,,,,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,493,,,"Rev. George Crabbe, 1754-1832",,,,,,English,,
"Burdened pilgrim","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,556,"Burdened pilgrim",,"George Crabbe",,,,,,,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,638,,,"George Crabbe",,,,,,English,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d735,,,"George Crabbe",,,,,,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Songs for Social and Public Worship",SSPW1863,783,,,,,,,,,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,879,,,"Rev. George Crabbe, 1754-1832",,,,,,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,12,,,,,,,,,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,96,,,,,,,,,,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"The New Era of Song",NEoS1895,d117,,,"George Crabbe",,,,,,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,122,,,,,,,,,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,125,,,,,,,,,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,140,,,,,,,,,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,155,,,Crabbe,,,,,,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,176,,,"George Crabbe","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,176,,,"George Crabbe","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d180,,,"George Crabbe",,,,,,,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Family Hymns",FH1831,d193,,,"George Crabbe",,,,,,English,,
"Burdened pilgrim","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,196,"Burdened pilgrim",,"George Crabbe",,,,,,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Hymns for the Sanctuary",H4S1849,220,,,Crabbe,,,,,,English,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"The Service of Praise",SoP1875,d246,,,"George Crabbe",,,,,,,,
