incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
115131354345543,"How Tedious and Tasteless the Hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Broadman Hymnal",BH1940,24,"How Tedious and Tasteless the Hours",,"John Newton","Lewis Edson",,"DE FLEURY",contrast_german,English,,
115545431134413,"The Wayfaring Stranger","I am a poor wayfaring stranger",i_am_a_poor_wayfaring_stranger,"The Broadman Hymnal",BH1940,74,"The Wayfaring Stranger",,,,,"[I am a poor wayfaring stranger]",wayfaring_stranger,English,,"Arr. From an old Southern Melody"
11712221332342711713,"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The Broadman Hymnal",BH1940,242,"O Jesus, Thou Art Standing",,"William W. How","Justin H. Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,English,,
117651233332143,"All People that on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Broadman Hymnal",BH1940,3,"All People that on Earth Do Dwell",,"William Kethe",,,"THE HUNDREDTH PSALM",old_hundredth_bourgeois,English,,"Genevan Psalter"
117651233332143,Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Broadman Hymnal",BH1940,481,Doxology,,"Thomas Ken","Louis Bourgeois",,"[Praise God, from whom all blessings flow]",old_hundredth_bourgeois,English,,
11766544653117665,"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"The Broadman Hymnal",BH1940,293,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,English,,
121432135175665332,"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Broadman Hymnal",BH1940,219,"Jerusalem the Golden",,"Bernard of Cluny","Alexander Ewing",,EWING,ewing_ewing,English,,
123123113531212,"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"The Broadman Hymnal",BH1940,271,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,English,,
123162217133225,"We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"The Broadman Hymnal",BH1940,392,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,English,,
123212165123335,"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Broadman Hymnal",BH1940,344,"Sweet By and By","In the sweet by and by","S. F. Bennett","J. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,English,,
123231345453556U1D65,"Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,"The Broadman Hymnal",BH1940,348,"Where We'll Never Grow Old","Never grow old, never grow old","Jas. C. Moore","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,English,,
1232345551765555356,"'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,"The Broadman Hymnal",BH1940,156,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,English,,
123321135543334,"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"The Broadman Hymnal",BH1940,390,"Trust and Obey","Trust and obey, for there's no other way","J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,English,,
1233313455531132D5U3,"Is Your All on the Altar?","You have longed for sweet peace, and for faith to increase",you_have_longed_for_sweet_peace,"The Broadman Hymnal",BH1940,54,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid","E. A. H.","Elisha A. Hoffman",,"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,English,,
123332121161123,"When Morning Comes","Trials dark on every hand",trials_dark_on_every_hand,"The Broadman Hymnal",BH1940,134,"When Morning Comes","By and by, when the morning comes",,"B. B. McKinney",,"[Trials dark on every hand]",by_and_by_tindley,English,,
123332121513555,"O Day of Peace and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Broadman Hymnal",BH1940,11,"O Day of Peace and Gladness",,"C. Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,English,,
123332121D6U1D65U11,"Labor On","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,"The Broadman Hymnal",BH1940,327,"Labor On","Labor on, labor on","Dr. C. R. Blackall","W. H. Doane",,"[In the harvest field there is work to do]",in_the_harvest_field_there_is_doane,English,,
123332156711355,"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"The Broadman Hymnal",BH1940,30,"Stand By Me",,"C. A. T.","C. A. Tindley; F. A. Clark",,"[When the storms of life are raging]",stand_by_me_tindley,English,,
123332346532344,"Beyond the Sunset","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,"The Broadman Hymnal",BH1940,88,"Beyond the Sunset","Beyond the sunset's radiant glow","Josepine Pollard","W. O. Perkins",,"[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,English,,
123333231355532435,"Oh, Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"The Broadman Hymnal",BH1940,465,"Oh, Why Not To-night?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,English,,
12333331122771,"I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,"The Broadman Hymnal",BH1940,20,"I Saw the Cross of Jesus",,"F. Whitfield",,,WHITFIELD,whitfield_greek,English,,"From Greek Melody"
1233335332121223,"We'll Work Till Jesus Comes","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"The Broadman Hymnal",BH1940,167,"We'll Work Till Jesus Comes","We'll work till Jesus comes","Elizabeth Mills","William Miller",,"[O land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,English,,
123334323134555,"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Broadman Hymnal",BH1940,379,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. E. Nichol",,"[We've a story to tell to the nations]",message_nichol,English,,
12333455633211,"When He Cometh","When he cometh, when he cometh",when_he_cometh_when_he_cometh,"The Broadman Hymnal",BH1940,315,"When He Cometh","Like the stars of the morning","Rev. W. O. Cushing","Geo. F. Root",,"[When he cometh, when he cometh]",jewels_root,English,,
123343212334555,"Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"The Broadman Hymnal",BH1940,138,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,English,,
123343271243211,"Safely Through Another Week","Safely through another week",safely_through_another_week,"The Broadman Hymnal",BH1940,10,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,English,,
1233543234355,"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Broadman Hymnal",BH1940,162,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,English,,
1233543234355,"Jesus! and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Broadman Hymnal",BH1940,215,"Jesus! and Shall it Ever Be",,"Joseph Grigg","Wm. Bradbury",,WOODWORTH,woodworth_bradbury,English,,
1234321421,"Amen, Amen, Amen","Amen, Amen, Amen",amens,"The Broadman Hymnal",BH1940,501,,,,,,"THREEFOLD AMEN",threefold_amen_12343,English,,Traditional
12355321133324432345,"A Blessing in Prayer","There is rest, sweet rest, at the Master's feet",there_is_rest_sweet_rest_at_the_masters_,"The Broadman Hymnal",BH1940,109,"A Blessing in Prayer","There is always a blessing, a blessing in prayer","E. E. Hewitt","Wm. J. Kirkpatrick",,"[There is rest, sweet rest, at the Master's feet]",there_is_rest_sweet_rest_at_kirkpatrick,English,,
123565517122321,"Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"The Broadman Hymnal",BH1940,85,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,English,,
1236543335432211,"O Word of God Incarnate","O word of God incarnate",o_word_of_god_incarnate,"The Broadman Hymnal",BH1940,75,"O Word of God Incarnate",,"William Walsham How",,,MUNICH,munich_mendelssohn,English,,"Meiningen Gesangbuch"
13156712315432,"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Broadman Hymnal",BH1940,8,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,English,,
131D57U11(2)3455(4)3,"Come, Humble Sinner","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Broadman Hymnal",BH1940,454,"Come, Humble Sinner",,"Edmund Jones","B. B. McKinney",,"[Come, humble sinner, in whose breast]",fairfield_southern_harmony,English,,
13171331757717134557,"I Will Arise and Go to Jesus","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Broadman Hymnal",BH1940,229,"I Will Arise and Go to Jesus","I will arise and go to Jesus","J. Hart",,,"[Come, ye sinners, poor and needy]",restoration_southernharmony,English,,
132135435654321,"At the Cross","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Broadman Hymnal",BH1940,112,"At the Cross","At the cross, at the cross, where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Saviour bleed?]",hudson_hudson,English,,
1321565321322335U121,"Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"The Broadman Hymnal",BH1940,49,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,English,,
132165611323532,"Oh, for a Closer Walk","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"The Broadman Hymnal",BH1940,208,"Oh, for a Closer Walk",,"William Cowper","Robt. Simpson",,BALERMA,balerma_barthelemon,English,,
132165611323532,"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"The Broadman Hymnal",BH1940,268,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","R. Simpson",,BALERMA,balerma_barthelemon,English,,
1321711121655,"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Broadman Hymnal",BH1940,193,"I Need Thee Every Hour","I need thee, O, I need thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need thee every hour]",need_lowry,English,,
132334344517665,"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"The Broadman Hymnal",BH1940,148,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,English,,
132334344517665,"Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Broadman Hymnal",BH1940,152,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,English,,
133212165122325,"Tell It to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"The Broadman Hymnal",BH1940,110,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted]",dayton_lorenz,English,,
1332144D65U135232133,"Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,"The Broadman Hymnal",BH1940,323,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,English,,
1333123213551321,"I'm Going Home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Broadman Hymnal",BH1940,261,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heavenly home is bright and fair]",my_heavenly_home_is_bright_and_miller,English,,
133321112354332,"A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Broadman Hymnal",BH1940,176,"A Soldier of the Cross",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,English,,
133321112354332,"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Broadman Hymnal",BH1940,280,"This Is the Day the Lord Hath Made",,"Isaac Watts","Dr. T. A. Arne",,ARLINGTON,arlington_arne,English,,
133323111122212,"There Is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Broadman Hymnal",BH1940,283,"There Is a Name I Love to Hear","Oh, how I love Jesus","F. Whitfield",,,"O HOW I LOVE JESUS",o_how_i_love_jesus,English,,
133331355553517,"The Kingdom Is Coming","From all the dark places",from_all_the_dark_places,"The Broadman Hymnal",BH1940,125,"The Kingdom Is Coming","The kingdom is coming, O tell ye the story","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,English,,
13333215555566,"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"The Broadman Hymnal",BH1940,50,"He Brought Me Out","He bro't me out of the miry clay","H. L. G.; Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,English,,
133334565455543,"Ye Must Be Born Again","A Ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"The Broadman Hymnal",BH1940,68,"Ye Must Be Born Again","Ye must be born again","W. T. Sleeper","George C. Stebbins",,"[A Ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,English,,
13334321355565235666,"Take Me As I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,"The Broadman Hymnal",BH1940,86,"Take Me As I Am","And take me as I am","Eliza H. Hamilton","Ira D. Sankey",,"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_sankey,English,,
13334544423334523211,"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Broadman Hymnal",BH1940,249,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,English,,
13443213277113443,"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Broadman Hymnal",BH1940,154,"My Jesus, I Love Thee",,Anonymous,"A. J. Gordon",,GORDON,gordon_gordon,English,,
134555132211765,"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Broadman Hymnal",BH1940,151,"O Zion, Haste","Publish glad tidings","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,English,,
1345556U1D7651345,"I Love Him","Gone from my heart the world and all its charms",gone_from_my_heart_the_world_and_all_its,"The Broadman Hymnal",BH1940,210,"I Love Him","I love him, I love Him, Because He first loved me",,"S. C. Foster",,"[Gone from my heart the world and all its charms]",gone_from_my_heart_foster,English,,
134556U11111D7651345,"I Know I Love Thee Better, Lord","I know I love Thee better, Lord",i_know_i_love_thee_better_lord,"The Broadman Hymnal",BH1940,94,"I Know I Love Thee Better, Lord","The half has never been told","Frances R. Havergal","R. E. Hudson",,"[I know I love Thee better, Lord]",i_know_i_love_thee_better_lord_hudson,English,,
1345567165332123,"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"The Broadman Hymnal",BH1940,263,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer!]",sweet_hour_of_prayer_sweet_hour_bradbury,English,,
134567176555565,"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Broadman Hymnal",BH1940,150,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,English,,
135146653451434,"Christ the Lord Is Risen Today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"The Broadman Hymnal",BH1940,33,"Christ the Lord Is Risen Today",,"Charles Wesley",,,WORGAN,easter_hymn_lyra_davidica,English,,"From ""Lyra Davidica"""
1353211124653517,"I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,"The Broadman Hymnal",BH1940,265,"I Am Coming, Lord","I am coming, Lord!","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,English,,
13532345653211712332,"All Things Are Thine","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Broadman Hymnal",BH1940,493,"All Things Are Thine",,"John G. Whittier","J. S. Bach",,"[All things are thine: no gift have we]",herr_jesu_christ_dich_zu_uns_wend_13532,English,,"From ""Pensum Sacrum"""
135453556715554531,"I Will Sing You a Song","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Broadman Hymnal",BH1940,42,"I Will Sing You a Song",,"Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,English,,
135535111517654,"Have You Prayed It Through?","Have you pray'd all night",have_you_prayed_all_night_till_the_break,"The Broadman Hymnal",BH1940,121,"Have You Prayed It Through?","Did you pray till the answer came","Rev. W. C. Poole","B. D. Ackley",,"[Have you pray'd all night]",have_you_prayed_all_night_till_ackley,English,,
135543224432326,"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Broadman Hymnal",BH1940,209,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,English,,
135565317143321,"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Broadman Hymnal",BH1940,35,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,English,,
1355655312116512,"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The Broadman Hymnal",BH1940,363,"The Lily of the Valley","He's the Lily of the Valley",,,,"[I have found a friend in Jesus]",salvationist_hays,English,,"English Melody"
13565116513556531213,"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Broadman Hymnal",BH1940,37,"There is a Fountain",,"William Cowper","Lowell Mason",,"CLEANSING FOUNTAIN",cleansing_fountain_13565,English,,
1356531122123135,"Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"The Broadman Hymnal",BH1940,258,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,English,,
13565312112225431356,"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Broadman Hymnal",BH1940,250,"On Jordan's Stormy Banks","We will rest in the fair and happy land","Samuel Stennett","T. C. O'Kane",,"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_okane,English,,
13653321322124665443,"Once for All","Free from the law, O happy condition",free_from_the_law_o_happy_condition,"The Broadman Hymnal",BH1940,340,"Once for All","Once for all, O sinner, receive it","P. P. B.","P. P. Bliss",,"[Free from the law, O happy condition]",free_from_the_law_o_happy_cond_bliss,English,,
1515155555666666,Sanctus,"Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Broadman Hymnal",BH1940,484,Sanctus,,,Taylor,,"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_taylor,English,,
