displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The Service of Song for Baptist Churches",SSBC1876,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Gospel Hymns",GH1871,d36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Seamen's Hymns and Devotional Assistant",SHDA1859,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Gloria in Excelsis",GE1905,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The Service of  Song for Baptist Churches",SSBC1871,d51,,,"Isaac Watts, 1674-1748",,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Psalms and Hymns for the Worship of God",PHWG1866,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,68,,,"Isaac Watts, 1674-1748",,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,68,,,"Isaac Watts, 1674-1748",,,,,,,,
"At Thy command, our dearest Lord","At Thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,68b,,,,,,,,,English,,
"At Thy command our dearest Lord","At Thy command our dearest Lord",at_thy_command_our_dearest_lord,"Songs for Social and Public Worship",SSPW1863,71,,,,,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"At Thy command, our dearest Lord","At Thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Hymnal of the Presbyterian Church",HPC1866,75,,,,,,,,,English,,
"At Thy command, our dearest Lord","At Thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,187,,,"Isaac Watts","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,204,,,"I. Watts",,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Devotional hymns: selected for public and social worship",DHSP1850,208,,,"I. Watts",,,,,,English,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The Standard Church Hymnal",SCH1888,252,,,"Isaac Watts","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"At thy command, our dearest Lord!","At thy command, our dearest Lord!",at_thy_command_our_dearest_lord,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,260,,,,,,,,,English,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,298,,,"Isaac Watts, 1674-1748",,,,,,English,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,434,,,"I. Watts",,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,462,,,,,,,,,English,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,462,,,"Isaac Watts, 1674-1748",,,,,,English,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,469,,,,,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,469,,,,,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,469,,,,,8.8.8.8,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,478,,,"Isaac Watts, 1674-1748",,,,,,,,
