hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns, Selected and Original: for public and private worship (1st ed.)","Parent of good! thy works of might","Parent of good! thy works of might",parent_of_good_thy_works_of_might,HSAO1828,57,,,,,Irregular,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Parent of good! thy works of might","Parent of good! thy works of might",parent_of_good_thy_works_of_might,HOSP1850,57,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Parent of good! thy works of might","Parent of good! thy works of might",parent_of_good_thy_works_of_might,HSOP1852,57,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Parent of good, Thy works of might","Parent of good, Thy works of might",parent_of_good_thy_works_of_might,HSOP1842,57,,,"John Fawcett",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Parent of good, Thy works of might","Parent of good, Thy works of might",parent_of_good_thy_works_of_might,HSOP1851,57,,,"John Fawcett",,,,,,English,,
"The Book of Worship","God exalted above all Praise","Parent of good! Thy works of might",parent_of_good_thy_works_of_might,BW1867,20,"God exalted above all Praise",,,,,,,,English,,
"The Canadian Baptist Hymn Book","Parent of good, thy works of might","Parent of good, thy works of might",parent_of_good_thy_works_of_might,CBHB1873,22,,,,,,,,,,"Anderson's Collection",
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Parent of good, thy works of might","Parent of good, thy works of might",parent_of_good_thy_works_of_might,NHBD1833,405,,,,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Parent of good, thy works of might","Parent of good, thy works of might",parent_of_good_thy_works_of_might,NHBD1829,405,,,,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Parent of good! thy works of might","Parent of good! thy works of might",parent_of_good_thy_works_of_might,PHB1819,118,,,Fawcett,,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Parent of good, Thy works of might","Parent of good, Thy works of might",parent_of_good_thy_works_of_might,UHBN1828,d364,,,"John Fawcett",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Parent of good! thy works of might","Parent of good! thy works of might",parent_of_good_thy_works_of_might,UHBN1821,199,,,Fawcett,,,,,,,,
