firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d35,,,"Samson Occum",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d37,,,"John Newton",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d38,,,"Samuel Wesley",,,,,,,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d39,,,"John Newton",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d41,,,"W. Enfield",,,,,,,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d42,,,"Reginald Heber",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d43,,,"John Fawcett",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d44,,,"Lydia H. Sigourney",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d46,,,"Reginald Heber",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d48,,,,,,,,,,,
"Cease, ye [you] mourners, cease to languish","Cease, ye [you] mourners, cease to languish",cease_ye_mourners_cease_to_languish,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d49,,,"William Bengo Collyer",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d50,,,"Thomas Hastings",,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d51,,,"Thomas Hastings",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d52,,,"John Cennick",,,,,,,,
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d53,,,"Ralph Wardlaw",,,,,,,,
"Christian, the morn breaks sweetly [gently] o'er thee","Arise, arise, the light breaks o'er thee",christian_the_morn_breaks_sweetly_oer_th,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d54,,"Arise, arise, the light breaks o'er thee","Joseph Rusling",,,,,,,,
"Come all ye [you] saints of God","Come all ye [you] saints of God",come_all_ye_saints_of_god,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d55,,,"James Boden",,,,,,,,
"Come every pious heart","Come every pious heart",come_every_pious_heart,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d56,,,"Samuel Stennett",,,,,,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d57,,,"Simon Browne",,,,,,,,
"Come, happy souls, approach your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",come_hither_all_ye_weary_souls,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, Holy Spirit, calm my [each] mind","Come, Holy Spirit, calm my [each] mind",come_holy_spirit_calm_my_mind,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d60,,,"George Burder",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d61,,,"Joseph Hart",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d62,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d63,,,"Samuel Medley",,,,,,,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d64,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d65,,,"Alexander Pirie",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d66,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us join our friends above, who [that] have obtained the prize","Come, let us join our friends above, who [that] have obtained the prize",come_let_us_join_our_friends_above,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d67,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d68,,,"John Newton",,,,,,,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d69,,,"Anna L. Barbauld",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d71,,,,,,,,,,,
"Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d72,,,"Anne Steele",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d73,,,"Robert Robinson",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d74,,,"Edward Payson Hammond",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d75,,,"Anne Steele",,,,,,,,
"Come, ye sinners, heavy laden","Come, ye sinners, heavy laden",come_ye_sinners_poor_and_needy_weak_and,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d76,,,"Joseph Hart",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d77,,,"Thomas Moore",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d78,,,"Isaac Watts, 1674-1748",,,,,,,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d79,,,,,,,,,,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d80,,,"Anne Steele",,,,,,,,
"Dear Savior we are thine, By everlasting","Dear Savior we are thine, By everlasting",dear_savior_we_are_thine,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d81,,,"Philip Doddridge",,,,,,,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d82,,,"Isaac Watts, 1674-1748",,,,,,,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d83,,,"Anne Steele",,,,,,,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d84,,,"Charles Wesley, 1707-1788",,,,,,,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d85,,,"Joseph Hart",,,,,,,,
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",do_not_i_love_thee_o_my_lord,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d86,,,"Philip Doddridge",,,,,,,,
"Dread Sovereign, let my evening song","Dread Sovereign, let my evening song",dread_sovereign_let_my_evening_song,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d87,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"Enthroned on high, almighty Lord","Enthroned on high, almighty Lord",enthroned_on_high_almighty_lord,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d89,,,"Thomas Haweis",,,,,,,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d90,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Sun of righteousness","Eternal Sun of righteousness",eternal_sun_of_righteousness,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d91,,,"Charles Wesley, 1707-1788",,,,,,,,
"Fade, fade, each [all] earthly joy","Jesus is mine",fade_fade_each_earthly_joy,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d92,,"Jesus is mine","Horatius Bonar",,,,,,,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d93,,,"Daniel Turner",,,,,,,,
"Far from my [our] thoughts, vain world, be gone","Far from my [our] thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d94,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fare thee well, thou [O] lovely stranger","Fare thee well, thou [O] lovely stranger",fare_thee_well_thou_o_lovely_stranger,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d95,,,,,,,,,,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d96,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I long, I faint to see The place of thine abode","Father, I long, I faint to see The place of thine abode",father_i_long_i_faint_to_see,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d97,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d98,,,"Thomas Raffles",,,,,,,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d99,,,"Anne Steele",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d100,,,"Anne Steele",,,,,,,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d101,,,"John Newton",,,,,,,,
"For the mercies of this [the] day","For the mercies of this [the] day",for_the_mercies_of_the_day,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d102,,,,,,,,,,,
"Forever here my rest shall [will] be, close","Forever here my rest shall [will] be, close",forever_here_my_rest_shall_be,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d103,,,"Charles Wesley, 1707-1788",,,,,,,,
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d104,,,"James Mongtomery",,,,,,,,
"Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d105,,,"Simon Browne",,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d106,,,"Hugh Stowell",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d107,,,"Reginald Heber",,,,,,,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d108,,,"Thomas Haweis",,,,,,,,
