displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord of Might from Sinai's brow","The Lord of Might from Sinai's brow",the_lord_of_might_from_sinais_brow,"Hymns for the Reformed Church in the United States",HRCU1874,216,,,"Reginald Heber",,,,,,English,,
"The Lord of might from Sinai's brow","The Lord of might from Sinai's brow",the_lord_of_might_from_sinais_brow,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,312,,,"Bishop Heber","G. M. Garrett",,SINAI,sinai_garrett,31235123365421116713,English,,
"The Lord of might from Sinai's brow","The Lord of might from Sinai's brow",the_lord_of_might_from_sinais_brow,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,338,,,"Reginald Heber",,,,,,,,
"The Lord of might from Sinai's brow","The Lord of might from Sinai's brow",the_lord_of_might_from_sinais_brow,"The Book of Praise",BoP1865,d340,,,"Reginald Heber",,,,,,,,
"The Lord of might from Sinai’s brow","The Lord of might from Sinai’s brow",the_lord_of_might_from_sinais_brow,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,421,,,,,8.7.8.7.8.8.7,,,,English,,
"The Lord of Might from Sinai's brow","The Lord of Might from Sinai's brow",the_lord_of_might_from_sinais_brow,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,475,,,"Bishop Reginald Heber",,,,,,English,,
"The Lord of Might from Sinai's brow","The Lord of Might from Sinai's brow",the_lord_of_might_from_sinais_brow,"The Evangelical Hymnal with Tunes",EHT1880,491,,,"Reginald Heber",,,"Luther's Hymn",luthers_hymn_luther_11321,11321223134532111321,,,
"The Lord of might from Sinai's brow","The Lord of might from Sinai's brow",the_lord_of_might_from_sinais_brow,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d597,,,"Reginald Heber",,,,,,,,
"The Lord of might from Sinai's brow","The Lord of might from Sinai's brow",the_lord_of_might_from_sinais_brow,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,691,,,"Bp. Reginald Heber (1783-1826)",,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Gesangbuch, 1535"
"The Lord of might from Sinai's brow","The Lord of might from Sinai's brow",the_lord_of_might_from_sinais_brow,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,691,,,"Bp. Reginald Heber (1783-1826)",,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"The Lord of might from Sinai's brow","The Lord of might from Sinai's brow",the_lord_of_might_from_sinais_brow,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,749,,,"Reginald Heber",,,,,,,,
"The Lord of might from Sinai's brow","The Lord of might from Sinai's brow",the_lord_of_might_from_sinais_brow,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,749,,,"Reginald Heber, 1783-1826",,,,,,,,
"The Lord of might from Sinai's brow","The Lord of might from Sinai's brow",the_lord_of_might_from_sinais_brow,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1339,,,"Bp. Reginald Heber, 1783-1826",,,,,,,,
"The Lord of Might from Sinai's brow","The Lord of Might from Sinai's brow",the_lord_of_might_from_sinais_brow,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1348,,,"Bp. Reginald Heber, 1783-1826",,,,,,English,,
