displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the LORD! Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146C,"Praise the LORD! Sing Hallelujah!",,,"Darwin Jordan; Marcus Hong","8.7.8.7 D","[Praise the LORD, sing hallelujah]",praise_the_lord_sing_hallelujah_jordan,,,"<cite>Psalter</cite>, 1887, alt.",
"Praise the LORD, Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146D,"Praise the LORD, Sing Hallelujah!",,,"Lowell Mason, 1792-1872","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,,"<cite>Psalter</cite>, 1887, alt.",
"Praise the LORD! Sing Hallelujah","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Christian Worship: Psalter",CWP2021,146C,"Praise the LORD! Sing Hallelujah",,,"Lowell Mason",,RIPLEY,ripley_gregorian,135346535143221,English,"<cite>Psalter</cite>, 1887, alt.",
"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148C,"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallelujah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,,"<cite>Bible Songs Hymnal</cite>, 1927, alt.",
"Hallelujah! Praise the LORD from the Heavens","Hallelujah! Praise the LORD from the heavens",hallelujah_praise_the_lord_from_the_heav,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148H,"Hallelujah! Praise the LORD from the Heavens",,,"George Thalben-Ball",,"[Hallelujah! Praise the LORD from the heavens]",hallelujah_praise_the_lord_thalbenball,,,"<cite>Psalter for the Christian People</cite>",
"Hallelujah!--Praise the Lord","Hallelujah!--Praise the Lord",hallelujah_praise_the_lord_sing_messiahs,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P150e,,,,,,,,,English,,
"Hallelujah!--Praise the Lord","Hallelujah!--Praise the Lord",hallelujah_praise_the_lord_in_the_height,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P150e,,,,,,,,,English,,
"Hallelujah, Praise the LORD","Hallelujah, Praise the LORD",hallelujah_praise_the_lord_praise_him_wi,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150H,"Hallelujah, Praise the LORD",,"Marie J. Post",,"7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,"French, 13th c."
"The universal Chorus","Hallelujah, praise the Lord",hallelujah_praise_the_lord_sing_messiahs,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P150e,"The universal Chorus",,,,,,,,English,,
"Hallelujah! Praise the LORD","Hallelujah! Praise the LORD",hallelujah_praise_the_lord_in_his_house,"Trinity Psalter Hymnal",TPH2018,150A,"Hallelujah! Praise the LORD",,"William Helder; Dewey Westra","Claude Goudimel",7.7.7.7.8.7.7.8,"GENEVAN 150",genevan_150,13213451321345365U11,English,,"Genevan Psalter, 1562"
"Sing Hallelujah! Praise the LORD!","Sing hallelujah! Praise the LORD!",sing_hallelujah_praise_the_lord_praise,"Trinity Psalter Hymnal",TPH2018,150C,"Sing Hallelujah! Praise the LORD!",,,,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"OPC/URCNA 2016","<cite>Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Hallelujah! praise ye the Lord","Hallelujah! praise ye the Lord",hallelujah_praise_ye_the_lord_hallelujah,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,160,,,,,,,,,English,,
"Hallelujah, praise the Lord, in the heights of glory","Hallelujah, praise the Lord, in the heights of glory",hallelujah_praise_the_lord_in_the_height,"The Book of Worship",BoW1867,d161,,,"Edwin F. Hatfield",,,,,,,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The National Psalmist",NP1848,d161,,,"John Swertner",,,,,,,,
"Sing Hallelujah! praise the Lord!","Sing Hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,165,,,,,,SARDIS,sardis_beethoven,171235432333654,,,"Manual of Christian Psalmody, Hy. 725"
"Sing Hallelujah, Praise the Lord!","Sing hallelujah, praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Psalms and Hymns to the Living God",PHLG2023,168,"Sing Hallelujah, Praise the Lord!",,"John Swertner","John Christian Bechler, 19th cent.",8.6.8.6.8.8.8.6,BECHLER,bechler_bechler,51122345433221,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Angelic Songs",AS1896,d174,,,"John Swertner",,,,,,English,,
"Sing Hallelujah, praise the Lord!","Sing Hallelujah, praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,177,,,,,,,,,English,,
"Sing hallelujah! praise the Lord!","Sing hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations",CS1858,178,,,,,,,,,,,
"Sing Hallelujah, Praise the Lord!","Sing hallelujah, praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Great Songs of the Church (Revised)",GSC1986,179,"Sing Hallelujah, Praise the Lord!",,"John Swertner","John C. Bechler",,BECHLER,bechler_bechler,51122345433221,English,,
"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallalujah",praise_the_lord_sing_hallelujah_from_th,"Psalter Hymnal (Gray)",PsH,188,"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallelujah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<i>Bible Songs Hymnal</i>, 1927; alt.",
"Hallelujah, Praise the LORD","Hallelujah, praise the LORD",hallelujah_praise_the_lord_praise_him_wi,"Psalter Hymnal (Gray)",PsH,189,"Hallelujah, Praise the LORD",,"Marie J. Post",,7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d195,,,"John Swertner",,,,,,,,
"Sing Hallelujah","Sing hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,211,"Sing Hallelujah",,"J. Sweetner","P. W.; H. H. M.",,"[Sing hallelujah! praise the Lord!]",bechler_bechler,51122345433221,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,214b,,,"John Swertner",,,,,,,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d215,,,"John Swertner",,,,,,English,,
"Sing hallelujahs, praise the Lord","Sing hallelujahs, praise the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,221a,,,,,,,,,,,
"Sing hallelujah, praise the Lord","Sing hallelujah, praise the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,221b,,,,,,,,,,,
"Sing hallelujah, praise the Lord","Sing hallelujah, praise the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,223,,,,,,"[Sing hallelujah, praise the Lord]",sing_hallelujah_praise_the_lord,51565432514321515654,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,231,,,"John Swertner",,,,,,,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Seamen's Hymns",SHDA1843,231,,,"John Swertner",,,,,,,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Asaph: or, The Choir Book",ATCB1861,d231,,,"John Swertner",,,,,,English,,
"Sing--Hallelujah! praise the Lord!","Sing--Hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,231,,,,,,,,,English,,
"Sing--Hallelujah! praise the Lord!","Sing--Hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,231,,,,,,,,,English,,
"Hallelujah to the Triune God","Sing Hallelujah, praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,231,"Hallelujah to the Triune God",,,,,,,,English,,
"Sing hallelujah! praise the Lord!","Sing hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,235,,,,,,,,,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The Psaltery",P1845,d238,,,"John Swertner",,,,,,,,
"Sing hallelujah, praise the Lord","Sing hallelujah, praise the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,240,,,"J. W. Wilson","F. L. Robertshaw",,ARDWICK,ardwick_robertshaw,34324321235465343243,English,,
"Sing Hallelujah! praise the Lord!","Sing Hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,247,,,,,,,,,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d252,,,"John Swertner",,,,,,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The Saints' Hymnal",SH1895,d253,,,"John Swertner",,,,,,,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d254,,,"John Swertner",,,,,,English,,
"Sing hallelujah, praise the Lord!","Sing hallelujah, praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,256,,,,,,"UNITED PRAISES",united_praises_56715,56715665321765,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The Modern Psalmist",MP1839,d267,,,"John Swertner",,,,,,,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The Harmonia Sacra. 14th ed.",HS141871,d272,,,"John Swertner",,,,,,,,
