displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs",ESNS1812,d88,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d100,,,"Samuel Stennett",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d118,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,164,,,,,8.6.8.6,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d202,,,"Samuel Stennett",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d256,,,"Samuel Stennett",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"The Bible Harp",BH1869,d279,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d280,,,"Samuel Stennett",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,286,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,296,,,"Samuel Stennett",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"The Saints' Hymnal",SH1895,d299,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,336,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,363,,,"Samuel Stennett",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"The Saints' Hymnal",SH1940,d383,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"The Baptist Harmony",BH1834,d393,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"The Baptist Harmony",BH1842,d404,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,421,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d492,,,"Samuel Stennett",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"The Baptist Hymn Book, in Two Parts",BHB21825,d557,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d559,,,"Samuel Stennett",,,,,,English,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"The Good Old Songs",GOS1913,d560,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d566,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,584,,,"Samuel Stennett",,,,,,,,
