refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hallelujah! His blood avails for me","Hallellujah! His Blood Avails for Me","What a friend we have in Jesus","Hallellujah! His Blood Avails for Me",what_a_friend_we_have_in_jesus_owens,English,"J. O.",,,1
"Hark! 'Tis the Saviour!","The Master’s Call","Jesus is calling, is calling to you","The Master’s Call",jesus_is_calling_is_calling_to_you_rouse,English,"Elizabeth F. Guptill",,,4
"He cares for me","He Cares for Me","He cares for me, he knows my heart's distress","He Cares for Me",he_cares_for_me_he_knows_my_hearts_distr,,"Ella E. Miles",,,2
"He is calling","Calling Thee","Say, what mean thy tears that start","Calling Thee",say_what_mean_thy_tears_that_start,English,"Frances Jane (Fanny) Crosby",,,4
"Heirs! we are joint heirs with Jesus our Lord!","Heirs and Joint-Heirs","Heir of a mighty King, heir to a throne","Heirs and Joint-Heirs",heir_of_a_mighty_king,English,"Mrs. Mary B. Wingate",,,4
"Help me, Lord, the news to tell","What Am I?","What am I that God should call me","What Am I?",what_am_i_that_god_should_call_me,English,"Mrs. C. D. Martin",,,1
"Help me to serve Thee more and more","Living for Jesis","Living for Jesus, oh what peace!","Living for Jesis",living_for_jesus_o_what_peace,English,"C. F. W.",,,22
"Hera dajai (Christmas is here!)","Christmas Is Here (Hera dajai)","Go tha lo jyan le pra bhu ho ba lak (Long ago shepherds worshipped the baby)","Christmas Is Here (Hera dajai)",go_tha_lo_jyan_le_pra_bhu_ho,"English; Nepali","Loknath Manaen; JM",,,1
"Here I’m rewarded, there I’m rewarded",Rewarded!,"Hark! hark! son and daughter",Rewarded!,hark_hark_son_and_daughter,English,"R. E. Hudson",,,3
"Hiding in Thee, How sweet is my comfort","Thou Art My Hiding Place","Thou art my hiding place, O Lord","Thou Art My Hiding Place",thou_art_my_hiding_place_o_lord,English,"Thomas Raffles","8.6.8.6 D",,112
"Hold it fast while the waves roll high","Holding the Life-Line","Out on the perilous sea of life","Holding the Life-Line",out_on_the_perilous_sea_of_life,English,"Ralph S. Tinsman",,,12
"Il  est né, le divin enfant (He is born! Now the child has come!)","Il est né","Depuis plus de quatre mille ans (Faithful sages through ages long)","Il est né",depuis_plus_de_quatre_mille_ans,"English; French","Andrew Donaldson, 1951-",,"19th century French carol",2
"I’ll see Jesus",Adoption,"How happy ev'ry child of grace",Adoption,how_happy_every_child_of_grace_who_knows,,"Charles Wesley",,,381
"I'm a child of the King","I’m a Child of the King","I'm a child of the King","I’m a Child of the King",im_a_child_of_the_king_who_is_mightier_f,English,"E. R. Latta",,,19
"In one little baby’s birth","All Of You Who Walked In Darkness","All of you who walked in darkness","All Of You Who Walked In Darkness",all_of_you_who_walked_in_darkness,English,"Carolyn W. Gillette",,,1
"In Thy love and fullness wide","Jesus Our Strength","I am Thine, my blessèd Lord","Jesus Our Strength",i_am_thine_my_blessed_lord,English,"Minnie Dayton Bateham",,,2
"Jesus, my Lord, Jesus, my Lord","Firm on the Rock I Stand","Firm on the Rock I stand, Jesus, my Lord","Firm on the Rock I Stand",firm_on_the_rock_i_stand,English,"Frances Jane (Fanny) Crosby",,,9
"Jesus, the open Door","The Open Door","My soul in prison lay","The Open Door",my_soul_in_prison_lay,English,"C. P. Masden",,"<cite>Gems of Praise</cite> by John R. Sweney (Philadelphia: Methodist Episcopal Book Room, 1876)",2
"Jesus, what a joy to know","Every Little Step I Take","Ev'ry little step I take","Every Little Step I Take",every_little_step_i_take_forward_in_my,English,,,,7
"Let come what may","In the Hollow of His Hand","Our God hath given promise","In the Hollow of His Hand",our_god_hath_given_promise,English,"William M. Runyan",,,10
"""Let the children come","Let the Children Come","Some mothers brought their children","Let the Children Come",some_mothers_brought_their_children,English,"AnnaMae Meyer Bush","7.7.7.7 D with refrain",,1
"Lo! the blessed Savior knocketh",Knocking,"Hark! what means the sound of knocking",Knocking,hark_what_means_the_sound_of_knocking,English,"Mrs. L. T. Batdorff","8.7.8.7 D","<cite>Celestial Songs</cite> by B. B. Funk (Athen, MI: B. B. Funk, 1890)",2
"Lullaby, lullaby","Cradled in Manger","Cradled in manger the Christ-child is sleeping","Cradled in Manger",cradled_in_manger_the_christ_child,English,"James Humphris",,,2
"Mind what your mamma says","Mind what your Mamma Says","Once a little mousie lived","Mind what your Mamma Says",once_a_little_mousie_lived,English,"C. H. G.",,,3
"My Father's love—such tender love","My Father's love—such tender love","My Father loves, and He knows and cares",,my_father_loves_and_he_knows_and_cares,,"Ada R. Habershon",,,1
"Niño lindo, ante ti me rindo (Child so lovely, here I kneel before you)","Niño Lindo","Esa tu hermosura (You have heaven's beauty)","Niño Lindo",you_have_heavens_beauty_and_gods,"English; Spanish","Geroge Lockwood","Irregular with refrain","Trad. Venezuelan",4
"O beautiful Bethlehem, lovely and fair","O Beautiful Bethlehem!","O beautiful Bethlehem, home of the Lord","O Beautiful Bethlehem!",o_beautiful_bethlehem_home_of_the_lord,English,"Mrs. R. N. Turner",,,3
"O Lord, forgive, O Lord, receive","The Past","The past we never can undo","The Past",the_past_we_never_can_undo,English,"Bessie Q. Jordan",,,3
"O Thou blessed Son of God","Take The Promise","Take the promise as you go","Take The Promise",take_the_promise_as_you_go,English,"Robert Lowry  ","7.7.7.7 D","<cite>Joyful Lays</cite> (New York: Biglow & Main, 1884)",3
"Oh, how I love Jesus","Oh, How I Love Jesus","There is a Name I love to hear","Oh, How I Love Jesus",there_is_a_name_i_love_to_hear_i_love,,"Frederick Whitfield",8.6.8.6.6.6.6.6,"Timeless Truths (http://library.timelesstruths.org/music/Oh_How_I_Love_Jesus); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/h/ohiljesu.htm)",566
"One of Christ’s burden bearers","A Burden Bearer","One of Christ’s burden bearers","A Burden Bearer",one_of_christs_burden_bearers,,"Eben E. Rexford",,,2
"Pleading with thee, pleading with thee","Pleading with Thee","Weary and thirsty, oh, why wilt thou roam","Pleading with Thee",weary_and_thirsty_o_why_wilt_thou_roam,,"James L. Black",,,6
"Praise then God's wondrous love","To the Yearly Seasons","To the yearly seasons","To the Yearly Seasons",to_the_yearly_seasons,English,"Ernest Y. L. Yang; Ivy Balchin",,Chinese,1
"Resting, resting, O, how sweet","Two Little Hands","Two little hands are sweetly folded","Two Little Hands",two_little_hands_are_sweetly_folded,English,"D. S. Warner","9.6.9.6 with refrain",,6
"Some day I know His face I'll see","God’s Will is Best","Across the mystic maze of years","God’s Will is Best",across_the_mystic_maze_of_years,English,"C. Austin Miles",,,3
"Suffer the children to come to Me","Suffer The Children To Come To Me","The sweetest words I have ever read","Suffer The Children To Come To Me",the_sweetest_words_i_have_ever_read,English,"Margarette W. Snodgrass",,"<cite>Primary Songs</cite>, by Mrs. D. C. Cook (Chicago: David C. Cook Publishing Company, 1878)",9
"Sweetly sing the love of Jesus","Sweetly sing the love of Jesus","Sweetly sing the love of Jesus",,sweetly_sing_the_love_of_jesus,,,,,29
"Teach me how, teach me how","Is There Something I Can Do?","Savior, may a little child","Is There Something I Can Do?",savior_may_a_little_child_in_its_weak,English,"Frances Jane (Fanny) Crosby",,,2
"That boy-child of Mary","That Boy-Child of Mary","What shall we call him","That Boy-Child of Mary",what_shall_we_call_him,English,"Tom Colvin, b. 1925",,,16
"That is what makes us happy","What makes us happy","Why are we all so happy","What makes us happy",why_are_we_all_so_happy,,,,,6
"That there may be bread","That There May Be Bread","Simple is the truth that our love cannot be real","That There May Be Bread",simple_is_the_truth_that_our_love,English,"Weston Priory; Gregory Norbet, OSB, b. 1940",,,1
"The Eden above","The Eden above","Come to the Saviour, children all",,come_to_the_savior_children_all,English,"J. H. Horstmann; A. Bense","8.6.8.6 D",,1
"The glad bells ring, their voices tell","The Message Of The Bells","I heard the bells, they seemed to say","The Message Of The Bells",i_heard_the_bells_they_seemed_to_say,English,"Frank Ellsworth Graeff",,"<cite>The Service of Praise</cite> by J. Lincoln Hall et al. (Philadelphia: Hall-Mack Company, 1900)",2
"The story of the cross","In His own raiment clad","In His own raiment clad","In His own raiment clad",in_his_own_raiment_clad,English,"Rev. E. Monroe",6.4.6.3,,32
"There is no Friend like Jesus","No Friend Like Jesus","On the way of life","No Friend Like Jesus",on_the_way_of_life,English,"Leonard C. Barnett",,,1
"This my plea, my only plea","This My Plea","What I am, Thine eye can see","This My Plea",what_i_am_thine_eye_can_see,English,"Fanny J. Crosby",,,5
"This, this is Christ the King","What Child Is This","What child is this, who, laid to rest","What Child Is This",what_child_is_this_who_laid_to_rest,English,"W. Chatterton Dix","8.7.8.7 with refrain",,202
"this, this is Jesus the Lord","Wood of the Cradle","Wood of the cradle, wood of the cross","Wood of the Cradle",wood_of_the_cradle_wood_of_the_cross,English,"Francis Patrick O'Brien, b. 1958","9.10.9.10 with refrain",,4
"Tho' bright with the joys that no tongue can tell","The Lord's is my Refuge","The Lord is my Refuge, my Strength and Shield","The Lord's is my Refuge",the_lord_is_my_refuge_my_strength_and_sh,,"F. J. Crosby",,,3
"Thy will be done in me, Lord","Thy Will in Me","Dear Lord, I cannot see","Thy Will in Me",dear_lord_i_cannot_see_where_thou,English,"Charlotte G. Homer",,,1
"To God be endless praise!","Two-Stanza Introits for the Chief Festivals of the Christian Year","Now shall the Church, this time of celebration","Two-Stanza Introits for the Chief Festivals of the Christian Year",now_shall_the_church_this_time_of_celebr,English,"Fred Pratt Green",,,2
"Unto us a child is given","The Angel's Proclamation","Hark, the mighty tones sublime","The Angel's Proclamation",hark_the_mighty_tones_sublime,English,"Fanny J. Crosby",,,13
"Walk by faith a little longer","Walk by faith a little longer","What tho' clouds are round about thee","Walk by faith a little longer",what_though_clouds_are_round_about_thee,English,"T. F. W.",,,3
"Welcome, welcome day of gladness","The Happy Sabbath Day","Welcome, welcome, holy Sabbath","The Happy Sabbath Day",welcome_welcome_holy_sabbath,English,"Julia H. Johnston",,,2
"Well, I want to see my Jesus","I Want to See My Jesus","They crucified my blessed Jesus, and nailed Him to the cruel tree","I Want to See My Jesus",they_crucified_my_blessed_jesus,English,"B. I. C.",,,2
"What does it mean to you and me","Unto Us","'Tis a story told of the long ago","Unto Us",tis_a_story_told_of_the_long,English,"H. Louise Burchell",,,2
"Who is this who lives with the lowly","Child of the Poor","Helpless and hungry, lowly he lies","Child of the Poor",helpless_and_hungry_lowly_he_lies,English,"Scott Soper, b. 1961; William C. Dix, 1837-1898",,"""What Child Is This""",5
"Write my name in the book of life","In the Book of Life","In thy book, where glory bright","In the Book of Life",in_thy_book_where_glory_bright,English,"Lizzie Edwards",,,9
"You're welcome in my Master’s house","My Master’s House","Little child, your eyes full of questions","My Master’s House",little_child_your_eyes_full_of_questions,English,"R. H.",,,1
