hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the Christian Church and Home","Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,CHCC1843,2,,,Doddridge,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CHUP1874,582,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CHUM1845,694,,,"Philip Doddridge",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Lord of the sabbath, hear our vows","Lord of the sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CPHC1830,22,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CPHC1833,22,,,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Lord of the sabbath, hear our vows","Lord of the sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CPHC1832,22,,,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Lord of the sabbath, hear our vows","Lord of the sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CPHC1831,22,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CPHC1846,22,,,"Philip Doddridge",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CPHC1835,22,,,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,CPHS1823,V,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CPH1845,48,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Lord of the sabbath, hear our vows","Lord of the sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CPHU1842,22,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CPHU1845,22,,,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,CPHS1820,59,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,CPHS1845,59,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CPHF1811,4b,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Lord of sabbath! hear our vows","Lord of sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,CPHF1846,24,,,Doddridge,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CPHS1831,d193,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,SHPS1821,26,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,SHPS1827,26,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","There remaineth a rest for the people of God","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,SHPS1830,26,"There remaineth a rest for the people of God",,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","There remaineth a rest for the people of God","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,SHPS1826,26,"There remaineth a rest for the people of God",,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,SHW1825,224,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,SPHD1859,d209,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,SPHU1859,d211,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,SSPC1818,24,,,Doddridge,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,SSPC1812,24,,,Doddridge,,,,,,English,,
"Anglican Hymn Book","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,AHB1868,23,,,,,8.8.8.8,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,BTP1881,81,,,,"Dr. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Book of Worship (Rev. ed.)","Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,BW1870,42,,,,,8.8.8.8,,,,English,,
"Book of Worship: with tunes","Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,BoW1881,42,,,,,,LOWELL,lowell_english,33451217156165354325,English,,
"Canadian Sabbath-School Hymn Book","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CSSH1866,43,,,"Philip Doddridge",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,CHPP1845,36,,,Doddridge,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,CHAW1823,290,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CHCH1876,36,,,Doddridge,,,,,,English,,
"Church Hymnal","Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,CH1886,142,,,,"W. H. Hart",,VESPERS,norwood_hart,321533123215326,English,,
"Church Hymns with Tunes","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,ChH1874,44,,,,,8.8.8.8,,,,English,,
"Church Hymns: with tunes (New ed.)","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,CH1903,40,,,,"O. Gibbons, 1583-1625",,"ANGELS' SONG",song_34_gibbons,111234251345254,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,CPDW1845,314,,,,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,CP1913,7,,,"Philip Doddridge",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies"
"Compilation of Hymns for the Use of the Churches of the Christian Union","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CHUC1871,d428,,,"Philip Doddridge",,,,,,English,,
"Devotional hymns: selected for public and social worship","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,DHSP1850,148,,,"P. Doddridge",,,,,,English,,
"Family and Social Melodies","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,FSM1853,d206,,,"Philip Doddridge",,,,,,English,,
"Free Methodist Hymnal","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,FMH1915,169,,,"Philip Doddridge",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Lord of the sabbath, hear our vows","Lord of the sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HTBC1871,35,,,Doddridge,,,,,,English,,
"Hymn Book for Christian Worship","Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,HBCW1854,30,,,Doddridge,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,HBCW1864,a30,,,Doddridge,,,,,,English,,
"Hymn Book of the Holiness Movement Church","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HBHM1902,d324,,,"Philip Doddridge",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HBMP1859,178,,,Doddridge,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HBMP1854,178,,,Doddridge,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HBMP1838,292,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HMPC1860,292,,,"Philip Doddridge",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HECW1900,d430,,,"Philip Doddridge",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HMEC1878,78,,,"Philip Doddridge",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Ardent hope of heavenly rest","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HMEC1891,78,"Ardent hope of heavenly rest",,"Philip Doddridge",,8.8.8.8,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Lord of the Sabbath! hear us pray","Lord of the Sabbath! hear us pray",lord_of_the_sabbath_hear_our_vows,HPCC1880,242,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,HPCC1881,d175,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HSPP1874,1012,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,HTTW1876,77,,,,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HSSS1842,d135,,,"Philip Doddridge",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HCCU1869,351,,,Doddridge,,,,,,English,,
"Hymns for the Sanctuary","Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,H4S1849,52,,,Doddridge,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,HSSW1874,73,,,"Philip Doddridge",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,HUAM1858,d299,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HUME1849,251,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HUDW1886,d670,,,"Philip Doddridge",,,,,,English,,
"Hymns of Salvation","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HoS1869,d70,,,"Philip Doddridge",,,,,,English,,
"Hymns of the Church Militant","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HoCM1858,125,,,,,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HFWP1890,412,,,"Philip Doddridge","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the Faith: with psalms for the use of congragations","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HFWP1887,545,,,"Philip Doddridge","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HUEA1850,389,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HSOP1832,505,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HSOP1855,d455,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,HSAO1828,505,,,,,8.8.8.8,,,,,,
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HSMA1808,149,,,Doddridge,,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,HOSP1850,505,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,HSOP1852,505,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HSOP1842,505,,,"Philip Doddridge",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HSOP1851,505,,,"Philip Doddridge",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,IEH1897,120,,,"P. Doddridge",,,,,,English,"Cotterill's Sel. 1819, alt.",
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,IEHT1900,a120,,,"P. Doddridge",,,,,,English,"Cotterill's Sel. 1819, alt.",
"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,JoP1884,162c,,,,,,WARD,ward_scottish,55171565555512321255,English,,
"Massachusetts Sabbath School Hymn Book","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,MSSH1843,d107,,,"Philip Doddridge",,,,,,English,,
"Mennonite Hymn Book","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,MHB1927,d206,,,"Philip Doddridge",,,,,,English,,
"Methodist Hymn and Tune Book","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,MHTB1894,d494,,,"Philip Doddridge",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,MHTB1917,247,,,"Dr. Philip Doddridge, 1702-1751",,,"ST. ALBAN",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book, 1867"
"Methodist Hymn-Book","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,MHB1884,642,,,Doddridge,,8.8.8.8,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,MTB1881,21,,,,"Rev. Dr. Dykes",8.8.8.8,INTERCESSION,intercession_dykes,132143212717123,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,NHTO1866,195a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Anticipating the heavenly Sabbath","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,NHTB1891,195a,"Anticipating the heavenly Sabbath",,,,8.8.8.8,,,,English,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,PG1881,155,,,Doddridge,,,,,,English,,
"Psalms and Hymns, for Social and Private Worship","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,PHSP1822,d263,,,"Philip Doddridge",,,,,,,,
"Revival Hymns and Choruses","Lord of the Sabbath","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,RHC,81,"Lord of the Sabbath",,"Philip Doddridge; Thomas Cotterill",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,SHT1902,52,,,"Philip Doddridge","Johann Christian Heinrich Rink",,OVERBURG,overberg_rink,33453543233253,English,,
"Sacred Poetry","Lord of the sabbath, hear our vows","Lord of the sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,SPSA1851,186,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,SCN1817,d276,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,SPCP1797,aH.CLVII,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,SPCP1812,d275,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,SPCP1795,H.CLVII,,,"Philip Doddridge",,,,,,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Lord of the Sabbath","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,SSAS1890,621,"Lord of the Sabbath",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Selections from the Book of Worship with Tunes","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,SBWT1888,d52,,,"Philip Doddridge",,,,,,,,
"Sunday School Hymn Book","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,SSHB1864,d253,,,"Philip Doddridge",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,AH1849,146b,,,,,,,,,,,
"The American Hymn and Tune Book","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,AHTB1860,d461,,,,,,,,,,,
"The Book of Praise","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,BoP1865,d194,,,"Philip Doddridge",,,,,,,,
"The Book of Worship","The Sabbath preparatory to Heaven","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,BW1867,8,"The Sabbath preparatory to Heaven",,,,8.8.8.8,,,,English,,
