displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vain, delusive world, adieu!","Vain, delusive world, adieu!",vain_delusive_world_adieu,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,54,,,Wesley,,,,,,,,
"Vain, Delusive World","Vain, delusive world, adieu",vain_delusive_world_adieu,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,54,"Vain, Delusive World",,"C. Wesley",,,PENITENCE,penitence_oakley,153211765566571,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,62,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Vain, delusive world, adieu!","Vain, delusive world, adieu!",vain_delusive_world_adieu,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,66,,,,,,,,,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.",HSSD1812,d73,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Hymns and Spiritual Songs on Different Subjects",HSSD1809,d75,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"International Singing Annual for Sabbath Schools",ISAS1874,d77,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Singing Annual for Sabbath Schools 1874",SASS1874,d79,,,"Charles Wesley, 1707-1788",,,,,,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school",VB1900,88,,,,,,,,,English,,
"Vain, delusive world adieu","Vain, delusive world adieu",vain_delusive_world_adieu,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,90,,,,,,,,,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,90,,,,,,,,,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d94,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Vain delusive world, adieu","Vain delusive world, adieu",vain_delusive_world_adieu,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,96,,,,,,,,,,,
