displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",,,father_of_love_our_guide_and_friend,English,"W. J. Irons",,,87
"None Is Like God","None is like God, who reigns above,","None Is Like God",,none_is_like_god_who_reigns_above,English,"John Burton, 1808-1877",8.6.8.6,,28
"Desciende, Espíritu De Amor","Desciende, Espíritu de amor","Desciende, Espíritu De Amor",,desciende_espiritu_de_amor,Spanish,"J. B. Cabrera",,,20
"Be Known to Us in Breaking Bread","Be known to us in breaking bread","Be Known to Us in Breaking Bread",,be_known_to_us_in_breaking_bread,English,"James Montgomery",8.6.8.6,,58
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",,,lord_lead_the_way_the_savior_went,English,"William Croswell",,,200
"Lo! what a glorious sight appears","Lo! what a glorious sight appears",,,lo_what_a_glorious_sight_appears,English,"Isaac Watts",,,285
"O, for a Faith that Will Not Shrink","O, for a faith that will not shrink","O, for a Faith that Will Not Shrink",,o_for_a_faith_that_will_not_shrink,English,"William H. Bathurst",,,688
"Once More We Come","Once more we bow before our God","Once More We Come",,once_more_we_come_before_our_god,English,"Joseph Hart",,,182
"O Lord, Our Hearts Would Give Thee Praise","O Lord, our hearts would give Thee praise","O Lord, Our Hearts Would Give Thee Praise",,o_lord_our_hearts_would_give_thee_praise,English,,8.6.8.6,,27
"According To Thy Gracious Word","According to Thy gracious Word","According To Thy Gracious Word",,according_to_thy_gracious_word,,"James Montgomery (1771-1854)",,,549
"God of the nations, near and far","God of the nations, near and far",,,god_of_the_nations_near_and_far,English,"Rev. John Haynes Holmes",,,32
"Bride of the Lamb, awake, awake!","Bride of the Lamb, awake, awake!",,,bride_of_the_lamb_awake_awake,English,"Edward Denny",,,42
"Light of the lonely pilgrim’s heart","Light of the lonely pilgrim’s heart",,,light_of_the_lonely_pilgrims_heart,,"Sir Edward Denny",,,142
"O God, Whose Smile Is In the Sky","O God, whose smile is in the sky","O God, Whose Smile Is In the Sky",,o_god_whose_smile_is_in_the_sky,English,"John Haynes Holmes",,,20
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee","Father, I Stretch My Hands to Thee",,father_i_stretch_my_hands_to_thee,English,"Charles Wesley",,,540
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",,,o_jesus_when_i_think_of_thee,English,"G. W. Bethune",,,44
"Oh nuestro Padre, nuestro Dios","Oh nuestro Padre, nuestro Dios","Oh nuestro Padre, nuestro Dios",,o_nuestro_padre_nuestro_dios,Spanish,Anónimo,,,7
"Thy home is with the humble, Lord","Thy home is with the humble, Lord",,,thy_home_is_with_the_humble_lord,English,,,,95
"Beneath the shadow of the cross","Beneath the shadow of the cross",,,beneath_the_shadow_of_the_cross,English,"Rev. Samuel Longfellow",,,80
"Witness, ye men and angels","Witness, ye men and angels,;now","Witness, ye men and angels",,witness_ye_men_and_angels_now,English,"Benj. Beddome",8.6.8.6,,231
"Happy the Home When God Is There","Happy the home when God is there","Happy the Home When God Is There",,happy_the_home_when_god_is_there_leech,English,"Henry Ware, Jr.; Bryan Jeffery Leech",,,5
"En Tí, Jesús, Dulce es Pensar","En Tí, Jesús, dulce es pensar","En Tí, Jesús, Dulce es Pensar",,en_ti_jesus_dulce_es_pensar,Spanish,"George P. Simmonds, 1890-; Edward Caswall, 1814-1878",,"Latin Siglo XII",6
"O for a thousand tongues to sin","O for a thousand tongues to sin",,,o_for_a_thousand_tongues_to_sing_my,English,"Rev. Charles Wesley",,,1734
"Lord, it belongs not to my care","Lord, it belongs not to my care",,,lord_it_belongs_not_to_my_care,English,"Richard Baxter",,,258
"Dear refuge of my weary soul","Dear refuge of my weary soul",,,dear_refuge_of_my_weary_soul,English,"Anne Steele",,,362
"Early, my God, without delay","Early, my God, without delay",,,early_my_god_without_delay,English,"Rev. Isaac Watts (1674-1748)",,,388
"The Thought of God","One thought I have, my ample creed","The Thought of God",,one_thought_i_have_my_ample_creed,English,"F. L. Hosmer",,,38
"Great King of Nations, hear our prayer","Great King of Nations, hear our prayer",,,great_king_of_nations_hear_our_prayer,English,"John H. Gurney",,,74
"O love, O Life, our faith and sight","O love, O Life, our faith and sight",,,o_love_o_life_our_faith_and_sight,English,"John G. Whittier; John Greenleaf Whittier",,,51
"O for a Closer Walk with God","O for a closer walk with God,","O for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper, 1731-1800",8.6.8.6,,1367
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",,o_jesus_christ_grow_thou_in_me,English,"Johann Caspar Lavater, 1741 - 1801; Elizabeth Lee Smith, 1817 - 1877",8.6.8.6,,53
"Talk With Us, Lord, Thyself Reveal","Talk with us, Lord, thyself reveal","Talk With Us, Lord, Thyself Reveal",,speak_with_us_lord_thyself_reveal,,"C. Wesley",,,158
"Lord, as to Thy Dear Cross","Lord, as to Thy dear cross we flee","Lord, as to Thy Dear Cross",,lord_as_to_thy_dear_cross_we_flee,,"Rev. J. H. Gurney",,,243
"Divino Espíritu de Dios","Divino Espíritu de Dios","Divino Espíritu de Dios",,divino_espiritu_de_dios,Spanish,"William Hendricks; Agustín Ruiz V.",,,5
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,English,"Rev. John Fawcett",,,634
"O it is Hard to Work for God","O it is hard to work for God","O it is Hard to Work for God",,o_it_is_hard_to_work_for_god,English,"Frederick W. Faber",,,64
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",,,see_israels_gentle_shepherd_stand,English,Doddridge,,,487
"From the First Dawn","From the first dawn of infant life","From the First Dawn",,from_the_first_dawn_of_infant_life,English,,,,12
"O thou, in all thy might so far","O thou, in all thy might so far",,,o_thou_in_all_thy_might_so_far,English,"Frederick L. Hosmer",,,88
"ما الكون إلا صفحة","ما الكون إلا صفحة",,,ma_alkawnu_illa_safhaton,Arabic,,,,3
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",,,happy_the_souls_to_jesus_joined,English,"Charles Wesley",8.6.8.6,,130
"O Lord, while we confess the worth","O Lord, while we confess the worth",,,o_lord_while_we_confess_the_worth,,"Mary Bowley Peters",,,32
"In Evil Long I Took Delight","In evil long I took delight","In Evil Long I Took Delight",,in_evil_long_i_took_delight,English,"John Newton",,,328
"O Jesus, thou the beauty art","O Jesus, thou the beauty art",,,o_jesus_thou_the_beauty_art,English,"E. Caswall; Bernard of Clairvaux",,,66
"Among assembled men of might","Among assembled men of might",,,among_assembled_men_of_might,English,,,,9
"The man that doth in secret place","The man that doth in secret place",,,the_man_that_doth_in_secret_place,English,,,,7
"Thou art the Way; to Thee alone","Thou art the Way; to Thee alone",,,thou_art_the_way_to_thee_alone,English,"George Washington Doane",,,600
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",,,jesus_thou_art_my_righteousness,English,"Charles Wesley",,,27
"Behold us, Lord, a little space","Behold us, Lord, a little space",,,behold_us_lord_a_little_space,English,"John Ellerton",,,120
"Workman of God! O lose not heart","Workman of God! O lose not heart",,,workman_of_god_o_lose_not_heart,English,"Rev. Frederick W. Faber, (1814-1863)",,,98
"Bright, Glorious Spirits","How bright these glorious spirits shine!","Bright, Glorious Spirits",,how_bright_these_glorious_spirits_shine,English,"Rev. I. Watts",,,156
"Do not I love Thee, O my Lord?","Do not I love Thee, O my Lord?",,,do_not_i_love_thee_o_my_lord,English,"Philip Doddridge",,,320
"Give Me a Heart of Calm Repose","Give me a heart of calm repose","Give Me a Heart of Calm Repose",,give_me_a_heart_of_calm_repose,English,Anon.,,,16
"Lord, in thy name thy servants plead","Lord, in thy name thy servants plead",,,lord_in_thy_name_thy_servants_plead,English,"John Keble",,,67
"Dear Lord, each selfish thought we think","Dear Lord, each selfish thought we think",,,dear_lord_each_selfish_thought_we_think,English,"Lucy Larcom",,,5
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,English,"James Montgomery",,,222
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",,,lord_when_we_bend_before_thy_throne,English,,8.6.8.6,,326
"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,English,,8.6.8.6,,2471
"Jesus, and Shall it Ever Be","Jesus, and shall it ever be","Jesus, and Shall it Ever Be",,jesus_and_shall_it_ever_be_a_mortal_man,,"Joseph Grigg",,,1271
"Soon as I heard my Father say","Soon as I heard my Father say",,,soon_as_i_heard_my_father_say,English,,,,163
"Jesus, United by Thy Grace","Jesus, united by thy grace","Jesus, United by Thy Grace",,jesus_united_by_thy_grace,English,"Charles Wesley",8.6.8.6,,167
"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed? And did my Sov'reign die?","Alas! and Did My Saviour Bleed?",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2301
"Though Lowly Here Our Lot May Be","Though lowly here our lot may be","Though Lowly Here Our Lot May Be",,though_lowly_here_our_lot_may_be,,"William Gaskell",,,35
"O for that Tenderness of Heart","O for that tenderness of heart","O for that Tenderness of Heart",,o_for_that_tenderness_of_heart,,"C. Wesley",,,185
"Builder of Mighty Worlds on Worlds","Builder of mighty worlds","Builder of Mighty Worlds on Worlds",,builder_of_mighty_worlds_on_worlds,English,Anon.,,,21
"City of God, how broad and far","City of God, how broad and far",,,city_of_god_how_broad_and_far,English,"Samuel Johnson",,,166
"He cometh not a king to reign","He cometh not a king to reign","He cometh not a king to reign",,he_cometh_not_a_king_to_reign,English,"John Greenleaf Whittier",8.6.8.6,,11
"Lord, Thou in All Things Like Wast Made","Lord, Thou in all things like wast made","Lord, Thou in All Things Like Wast Made",,lord_thou_in_all_things_like_wast_made,English,"Joseph Anstice",8.6.8.6,,10
"O Son of man, thyself has proved","O Son of man, thyself has proved",,,o_son_of_man_thyself_has_proved,,"Joseph Anstice",,,12
"Content, O Lord","Content, O Lord, and free from fear","Content, O Lord",,content_o_lord_and_free_from_fear,,"Samuel Wolcott, d. 1886",8.6.8.6,,4
"No track is on the sunny sky","No track is on the sunny sky",,,no_track_is_on_the_sunny_sky,English,"Frederick William Faber (1814-1863)",,,29
"Shepherd of Israel, from above","Shepherd of Israel, from above",,,shepherd_of_israel_from_above,English,,8.6.8.6,,21
"¡Oh nuestro Padre, eterno Dios!","¡Oh nuestro Padre, eterno Dios!",,,o_nuestro_padre_eterno_dios_que_guias_al,Spanish,,,,8
"Hört was des Vaters Stimme spricht","Hört was des Vaters Stimme spricht","Hört was des Vaters Stimme spricht",,hoert_was_des_vaters_stimme_spricht,German,"Is. Watts; Rud. Dünger",,,7
"How shall the young secure their hearts","How shall the young secure their hearts",,,how_shall_the_young_secure_their_hearts,English,"Rev. Isaac Watts",,,472
"Dear Lord, who once upon the lake","Dear Lord, who once upon the lake",,,dear_lord_who_once_upon_the_lake_of_stor,English,"Theodore C. Pease",,,8
"O Jesus, Jesus, dearest Lord!","O Jesus, Jesus, dearest Lord!",,,o_jesus_jesus_dearest_lord,English,"Frederick Wm. Faber",,,59
"I Know Not How That Bethlehem's babe","I know not how that Bethlehem's Babe","I Know Not How That Bethlehem's babe",,i_know_not_how_that_bethlehems_babe,English,"Harry W. Farrington, 1880-1931",8.6.8.6,,44
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",,,1620
"O still in accents sweet and strong","O still in accents sweet and strong",,,o_still_in_accents_sweet_and_strong,English,"Samuel Longfellow",,,124
"We bless Thee for Thy peace, O God!","We bless Thee for Thy peace, O God!",,,we_bless_thee_for_thy_peace_o_god,English,Anon.,,,128
"Now that the sun is beaming bright","Now that the sun is beaming bright",,,now_that_the_sun_is_beaming_bright,English,"Cardinal J. H. Newman",,,105
"The shadows of the evening hours","The shadows of the evening hours",,,the_shadows_of_the_evening_hours,English,,,,236
"Once more, my soul, the rising day","Once more, my soul, the rising day",,,once_more_my_soul_the_rising_day,English,"Isaac Watts",,,458
"Lord! who throughout these forty days","Lord! who throughout these forty days",,,lord_who_throughout_these_forty_days,English,"Mrs. C. F. Hernaman",,,86
"With Joy We Hail the Sacred Day","With joy we hail the sacred day","With Joy We Hail the Sacred Day",,with_joy_we_hail_the_sacred_day,English,"H. Auber",,,259
"Shall we not love thee, mother dear","Shall we not love thee, mother dear",,,shall_we_not_love_thee_mother_dear,English,"Henry Williams Baker, 1821-1877",8.6.8.6,,15
"O help us, Lord, each hour of need","O help us, Lord, each hour of need",,,o_help_us_lord_each_hour_of_need,English,"H. H. Milman",,,191
"One prayer I have, all prayers in one","One prayer I have, all prayers in one",,,one_prayer_i_have_all_prayers_in_one,English,"James Montgomery",,,108
"Thou, Lord of life, whose tender care","Thou, Lord of life, whose tender care",,,thou_lord_of_life_whose_tender_care,English,,,,29
"There is An Eye","There is an eye that never sleeps","There is An Eye",,there_is_an_eye_that_never_sleeps,English,"John Aikman Wallace",,,184
"When in the Quiet Church I Sit","When in the quiet church I sit","When in the Quiet Church I Sit",,when_in_the_quiet_church_i_sit,English,"Esther Freivogel",,,4
"O Father, hear my morning prayer","O Father, hear my morning prayer",,,o_father_hear_my_morning_prayer,English,"Frances A. Percy",,,44
"O comrade of the human heart","O comrade of the human heart",,,o_comrade_of_the_human_heart,English,"Henry van Dyke",,,2
Thanksgiving,"Fountain of life, and God of love!",Thanksgiving,,fountain_of_mercy_god_of_love,,,,,155
"Why is Thy Neighbor?","Who is thy neighbor? He whom thou","Why is Thy Neighbor?",,who_is_thy_neighbor_he_whom_thou,,,,,97
"Through All the Changing Scenes of Life","Itaŋcaŋ kiŋ bdawaṡte kta","Through All the Changing Scenes of Life",,itancan_kin_bdawaste_kta,Dakota,,8.6.8.6,,3
"O that the Lord would guide my ways","O that the Lord would guide my ways",,,o_that_the_lord_would_guide_my_ways,,,,,385
"Father of lights, Thy needful aid","Father of lights, Thy needful aid",,,father_of_lights_thy_needful_aid,English,"C. Wesley",,,26
"Prayer in anguish","Amid thy wrath remember love","Prayer in anguish",,amidst_thy_wrath_remember_love,,Watts,,,60
"Endrey ny voninahitrao","Endrey ny voninahitrao","Endrey ny voninahitrao",,endrey_ny_voninahitrao,Malagasy,"F. W. Faber",,,2
"O! Ray jereo ny zanakao!","O! Ray jereo ny zanakao!","O! Ray jereo ny zanakao!",,o_ray_jereo_ny_zanakao,Malagasy,,,,3
Dedication,"O Thou, whose own vast temple stands",Dedication,,o_thou_whose_own_vast_temple_stands,,,,,240
"أبارك الرب الإله","أبارك الرب الإله",,,ubariku_alrabba_alilah,Arabic,,,,7
"يا نفس طوعا باركي","يا نفس طوعا باركي",,,ya_nafsi_tawan_bariki,Arabic,,,,5
"طوبى لمن طريقهم","طوبى لمن طريقهم",,,tuba_liman_tareequhom_saleh,Arabic,,,,1
"O Dios a Mañgiturturay","O Dios a mañgiturturay","O Dios a Mañgiturturay",,o_dios_a_mangiturturay,"Ilocano; Tagalog",,,,1
"Our God, our help in ages past","Our God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,,,,1238
"Ich hörte meines Heilands Wort","Ich hörte meines Heilands Wort",,,ich_hoerte_meines_heilands_wort,German,"C. F. Paulus; H. Bonar",,,7
"Jesus, Thy Mercies Are Untold","Jesus, thy mercies are untold","Jesus, Thy Mercies Are Untold",,jesus_thy_mercies_are_untold,English,"Edward Caswall",8.6.8.6,"<i>Amor, Jesus dulcissime</i> and <i>Dulcis Jesu Memoria</i>, anon. 12th century",11
"Come, Holy Spirit, Still My Heart","Come, Holy Spirit! still my heart","Come, Holy Spirit, Still My Heart",,come_holy_spirit_still_my_heart_with_gen,English,,8.6.8.6,,1
"Our Savior's Infant Cries Were Heard","Our Savior's infant cries were heard","Our Savior's Infant Cries Were Heard",,our_saviors_infant_cries_were_heard,English,"Thomas H. Troeger",8.6.8.6,,5
"O God, We Ask for Strength","O God, we ask for strength to lead ","O God, We Ask for Strength",,o_god_we_ask_for_strength_to_lead,English,"Lawrence Edmond Schultz",8.6.8.6,,1
"O God, to Those Who Here Profess","O God, to those who here profess ","O God, to Those Who Here Profess",,o_god_to_those_who_here_profess,English,"Charles P. Price; Charles Wesley",8.6.8.6,,3
"Must Jesus bear the Cross alone","Must Jesus bear the Cross alone",,,must_jesus_bear_the_cross_alone,,"Rev. T. Shepherd; Archbishop David Williams",8.6.8.6,,1194
"Só em Pensar em Ti, Jesus","Só em pensar em ti, Jesus","Só em Pensar em Ti, Jesus",,s_em_pensar_em_ti_jesus,Portuguese,"Bernard de Clairvaux, 1109-1153; João Wilson Faustini",8.6.8.6,"Committee of Hinário para o Culto Cristão, tr. stanza 1",1
"Quiet Trust","I to the hills will lift my eyes","Quiet Trust",,i_to_the_hills_will_lift_my_eyes_from_wh,English,,8.6.8.6,,13
"Clothe Yourself with Humility","Clothe yourself with humility","Clothe Yourself with Humility",,clothe_yourself_with_humility,English,"Susan Peterson",8.6.8.6,,1
"My God! How Perfect Are Thy Ways!","My God! how perfect are Thy ways","My God! How Perfect Are Thy Ways!",,my_god_how_perfect_are_thy_ways,English,"William Cowper",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 67",14
"O Hope of Every Contrite Heart","O hope of every contrite heart","O Hope of Every Contrite Heart",,o_hope_of_every_contrite_heart,English,"Bernard of Clairvaux; Edward Caswall",8.6.8.6,,2
"Jésus, dès L'Aube, Chante en Moi","Jésus, dès l'aube, chante en moi","Jésus, dès L'Aube, Chante en Moi",,jesus_des_laube_chante_en_moi,French,"Bernard de Clairvaux (1091-1153); Edward Caswall (1814-1878); Joëlle Gouel",,,1
"Mae addewiddon, melus wledd","Mae addewiddon, melus wledd",,,m_addewiddon_melus_wledd_yn_gyflawn_ac_y,Welsh,"Thomas Jones, Dinbych",,,2
"I walk with bare, hushed feet the ground","I walk with bare, hushed feet the ground",,,i_walk_with_bare_hushed_feet_the_ground,English,"John G. Whittier",,,1
"Hosanna! raise the pealing hymn","Hosanna! raise the pealing hymn",,,hosanna_raise_the_pealing_hymn,English,"Rev. William H. Havergal, 1793-1870",,,65
"There is a voice of sovereign grace","There is a voice of sovereign grace",,,there_is_a_voice_of_sovereign_grace,English,"Isaac Watts",,,36
"My God, the Spring of all my joys","My God, the Spring of all my joys",,,my_god_the_spring_of_all_my_joys,English,"Isaac Watts",,,559
"Sinners, the voice of God regard","Sinners, the voice of God regard",,,sinners_the_voice_of_god_regard,,"John Fawcett",,,283
"Faith is the Spirit's sweet control","Faith is the Spirit's sweet control",,,faith_is_the_spirits_sweet_control,,"Baptist Noel",,,7
"My Father, God, how sweet the sound","My Father, God, how sweet the sound",,,my_father_god_how_sweet_the_sound,,"Philip Doddridge",,,35
"Hail! Holy, Holy, Holy, Lord","Hail! Holy, holy, holy Lord","Hail! Holy, Holy, Holy, Lord",,hail_holy_holy_holy_lord_whom_one_in_thr,English,"Charles Wesley, 1707-1788",8.6.8.6,,71
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",,,lamp_of_our_feet_whereby_we_trace,,"B. Barton",8.6.8.6,,276
"There is an hour of hallowed peace","There is an hour of hallowed peace",,,there_is_an_hour_of_hallowed_peace,English,"William Bingham Tappan",,,146
"Shine on our souls, eternal God","Shine on our souls, eternal God",,,shine_on_our_souls_eternal_god,English,"Philip Doddridge",,,138
"Happy Our Home When God Is There","Happy our home when God is there","Happy Our Home When God Is There",,happy_the_home_when_god_is_there_binding,English,"Ken Bible; Henry Ware, Jr.",8.6.8.6,,1
"Before Thy Throne","Before thy throne again we meet","Before Thy Throne",,before_thy_throne_again_we_meet,,"Richard B. Wells",,,1
"Come, Social Spirit","Come Social spirit, from above","Come, Social Spirit",,come_social_spirit_from_above,English,,,,1
"As to his earthly parents' home","As to his earthly parents' home",,,as_to_his_earthly_parents_home,English,"Rev. Henry Alford (1810-1871)",,,2
"Dear Jesus ever at my side","Dear Jesus ever at my side",,,dear_jesus_ever_at_my_side,English,"Rev. Frederick William Faber (1814-1863)",,,200
"耶穌，只要一想到祢 (Jesus, the very thought of Thee)",耶穌，只要一想到你,"耶穌，只要一想到祢 (Jesus, the very thought of Thee)",,yesu_zhiyao_yi_xiangdao_ni,Chinese,"St. Bernard of Clairvaux",,,1
"主阿，即或盡是黑暗 (Lord That Is, Or Is Full of Darkness)",主阿，即或盡是黑暗,"主阿，即或盡是黑暗 (Lord That Is, Or Is Full of Darkness)",,zhu_a_ji_huo_jin_shi_heian,Chinese,,,,1
"Christ And His Cross Is All Our Theme","Christ and His cross is all our theme","Christ And His Cross Is All Our Theme",,christ_and_his_cross_is_all_our_theme,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite> 1707-09, Book II",116
"Did Christ Descend From Majesty","Did Christ descend from majesty","Did Christ Descend From Majesty",,did_christ_descend_from_majesty,English,"Neil Barham",8.6.8.6,,1
"Faith Is The Brightest Evidence","Faith is the brightest evidence","Faith Is The Brightest Evidence",,faith_is_the_brightest_evidence,English,"Isaac Watts ",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1706, Book I",121
"Fountain Of All The Good We See","Fountain of all the good we see","Fountain Of All The Good We See",,fountain_of_all_the_good_we_see,English,"Charles Wesley, 1707-1788",8.6.8.6,"<cite>Hymns and Sacred Poems</cite>",2
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,,8.6.8.6,,695
"Spirit of God, Descend, We Pray","Spirit of God, descend we pray","Spirit of God, Descend, We Pray",,spirit_of_god_descend_we_pray,English,"Ray Capo","8.6.8.6 D",,1
"I Love to Steal Awhile Away","I love to steal awhile away","I Love to Steal Awhile Away",,i_love_to_steal_awhile_away,English,"Phoebe (Hinsdale) Brown",8.6.8.6,,631
"Cristo, si gozo al pecho da","Cristo, si gozo al pecho da","Cristo, si gozo al pecho da",,cristo_si_gozo_al_pecho_da,Spanish,"E. L. Maxwell",,,1
"Al recodarte, mi Señor","Al recodarte, mi Señor","Al recodarte, mi Señor",,al_recordarte_mi_senor,Spanish,"Jaime Clifford",,,1
"If I Must Die","If I must die, O let me die","If I Must Die",,if_i_must_die_o_let_me_die_with_hope,English,"Benjamin Beddome, 1717-1795",8.6.8.6,,50
"Fe elai plant at Iesu Grist","Fe elai plant at Iesu Grist",,,fe_elai_plant_at_iesu_grist,Welsh,,,,1
"My Prayer for Home","I'll whisper softly now to God","My Prayer for Home",,ill_whisper_softly_now_to_god,English,"Mildred Edwards",,,2
"Father, in Early Morning Praise","Father in early morning praise","Father, in Early Morning Praise",,father_in_early_morning,English,"Elizabeth Jones",,,1
"Jesu, At Whose Supreme Command","Jesu, at whose supreme command","Jesu, At Whose Supreme Command",,jesus_at_whose_supreme_command,English,"Charles Wesley ",8.6.8.6,"<cite>Hymns and Sacred Poems</cite> (Bristol, England: Felix Farley, printer, 1742)",101
"Father of all our mercies","Father of all our mercies",,,father_of_all_our_mercies_thou,,,,"Social Hymns",28
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,,"Mrs. Anne Steele, 1716-1788",,,870
"Whoever wears a mother heart","Whoever wears a mother heart",,,whoever_wears_a_mother_heart,,"Cleo Hanthorne Moon",,,1
"O For The Faith In Jesu's Name","O for the faith in Jesu’s name","O For The Faith In Jesu's Name",,o_for_the_faith_in_jesus_name,English,"Charles Wesley",8.6.8.6,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",1
"كما يسوع قد أتى","كما يسوع قد أتى",,,kama_yasuu_qad_ata,Arabic,"ناصيف اليازجي",,,10
"List To The Clanging Bells Of Time","List to the clanging bells of time","List To The Clanging Bells Of Time",,list_to_the_clanging_bells_of_time,English,"Fanny Crosby; Richard W. Adams",8.6.8.6,,1
"God, As We Stand Amid Your World","God, as we stand amid Your world","God, As We Stand Amid Your World",,god_as_we_stand_amid_your_world,English,"Richard W. Adams",,,1
"Come in, thou blessed of the Lord ","Come in, thou blessed of the Lord ",,,come_in_thou_blessed_of_the_lord_strange,English,"James Montgomery, 1771-1854",,,77
"Umayca, Santo Espiritu","Umayca, Santo Espiritu!","Umayca, Santo Espiritu",,umayca_santo_espiritu,"Ilocano; Tagalog","Isaac Watts",,,1
"Jesus no Mapanunotca","Jesus no mapanunotca","Jesus no Mapanunotca",,jesus_no_mapanunotca,"Ilocano; Tagalog","Bernard of Clairvaux; Edward Caswall",,,1
"Not Only When Ascends the Song","Not only when ascends the song","Not Only When Ascends the Song",,not_only_when_ascends_the_song,English,"Thomas H. Gill",,,6
"Amparo fiel del pecador","Amparo fiel del pecador",,,amparo_fiel_del_pecador,Spanish,,,,1
"When cold our hearts, and far from thee","When cold our hearts, and far from thee",,,when_cold_our_hearts_and_far_from_thee,English,"John S. B. Monsell",,,30
"O thou, whose tender mercy hears","O thou, whose tender mercy hears",,,o_thou_whose_tender_mercy_hears,English,"Anne Steele",,,361
"The Saviour!  O what endless charms","The Saviour!  O what endless charms",,,the_savior_o_what_endless_charms,,"Anne Steele",,,276
"Come, let us to the Lord our God","Come, let us to the Lord our God",,,come_let_us_to_the_lord_our_god,English,,8.6.8.6,,108
"Father of peace, and God of love!","Father of peace, and God of love!",,,father_of_peace_and_god_of_love,English,,8.6.8.6,,66
"Blest is the man, whose softening heart","Blest is the man, whose softening heart",,,blest_is_the_man_whose_softening_heart,English,"Mrs. Barbauld",,,158
"Think gently of the erring one!","Think gently of the erring one!",,,think_gently_of_the_erring_one_o_let_us,English,"Miss Fletcher",,,137
"If human kindness meets return","If human kindness meets return",,,if_human_kindness_meets_return,English,"G. T. Noel",,,232
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",,,how_sweet_how_heavenly_is_the_sight,English,"J. Swain",,,571
