hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns of the Faith","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CHoF1944,129,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Happy Day","O happy day!  that fixed my choice",o_happy_day_that_fixed_my_choice,CSR1908,399,"Happy Day",,"P. Doddridge","E. F. Rimbault",,"[O happy day!  that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CEES1897,203,"Happy Day",,"P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Christian Endeavor Hymns","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CEHW1894,125,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CGHC1909,190,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Christian Hymnal (Rev. ed.)","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CHCH1959,331,"O Happy Day","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Christian Hymns No. 1","Happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CH11899,196,"Happy day",,"P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CH1908,81,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Christian Hymns: number two","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CH1948,214,"O Happy Day",,"Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CMNS1899,143,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Christian Praise","O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CP1964,362,"O Happy Day That Fixed My Choice","Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Christian Service Songs","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CSS1939,208,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice] (Rimbault)",happy_day_rimbault,512351233432132,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CSSH1902,271,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Church Gospel Songs and Hymns","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CGSH1978,269,"O Happy Day",,"Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Church Hymnal","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CH1951,86,"O Happy Day","He taught me how to watch and pray","Philip Doddridge","L. B. Harris",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Church Hymnal","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CH1951,343,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Sel'ger Tag, sel'ger Tag","Glücksel'ger Tag, da ich erkor",glueckseliger_tag_da_ich_erkor_dich,CHMC1927,A39,,"Sel'ger Tag, sel'ger Tag",,,,"OH HAPPY DAY",happy_day_rimbault,512351233432132,German,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CHMC1927,320,"Happy Day","Happy day, happy day, When Jesus washed my sins away","Philip Doddridge",,8.8.8.8,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,"From E. F. Rimbault"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CHMC2017,320,"Happy Day","Happy day, happy day, When Jesus washed my sins away","Philip Doddridge",,8.8.8.8,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,"From E. F. Rimbault"
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Happy day, happy day","O, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,MBCH1953,177,,"Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CHG1898a,182,,,"Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CHGS1898,182,,,"Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Church Service Hymns","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CSH1948,288,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Clarion Call","O Happy Day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CC2002a,98,"O Happy Day!","Happy day, happy day","Phillip Doddridge","E. F. Rimbault",,"HAPPY DAY (Rimbault)",happy_day_rimbault,512351233432132,English,,
"Conquest Hymns: New and Old for all Services","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CHN1902,231b,"O Happy Day","Happy day, happy day",Doddridge,Rimbault,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Cornelius' Gospel Songs","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CGS1927,127,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimhault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Cornelius' Gospel Songs No. 3","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CGS31929,127,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CH1910,276,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CHK1914,235,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Crown of Beauty","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CB1902,27,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Crowning Day No. 2","The Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CD21896,162,"The Happy Day","Happy day, happy day, When Jesus washed my sins away","Rev. Philip Doddridge","Edward F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Oh, Happy Day","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CG1888,36,"Oh, Happy Day","Happy day, happy day",,"E. F. Rimbault",,"[Oh, happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Oh, Happy Day","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CG1894,145,"Oh, Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[Oh, happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CoR1913,183,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Crusade Songs","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CS1954,62,"O Happy Day",,"Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Glücksel'ger Tag, da ich erkor","Glücksel'ger Tag, da ich erkor",glueckseliger_tag_da_ich_erkor_dich,DLMA1895,240,,,"P. Doddridge",,,"[Glücksel'ger Tag, da ich erkor]",happy_day_rimbault,512351233432132,German,,
"Devotion and Praise","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,DV1937,59,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Devotional Songs","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,DS1903,262,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,D1913,265,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Die Kleine Palme No. 2: für Sonntagsschulen, Jugendvereine, Sonntag Abend- und andere Gottesdienste, sowie für die verschiedenen Festlichkeiten des Jahres","Froher Tag","O schöner Tag, da ich erwählt",o_schoener_tag_da_ich_erwhlt,DKP21900,181,"Froher Tag","Froher Tag, froher Tag","P. D.; E. C. Magaret","E. F. Rimbault",,"[O schöner Tag, da ich erwählt]",happy_day_rimbault,512351233432132,German,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Tú moriste ¡Oh Jesús!","¡Oh Salvador, tierno Jesús",o_salvador_tierno_jesus,EHE1893,164,,"Tú moriste ¡Oh Jesús!",,"Edward S. Rimbault",,"[¡Oh Salvador, tierno Jesús]",happy_day_rimbault,512351233432132,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","¡Soy feliz! ¡Soy feliz!","Día feliz cuando escogí",dia_feliz_cuando_escogi,EHE1893,204,,"¡Soy feliz! ¡Soy feliz!","T. M. Westrup","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Tú moriste, buen Jesús","¡Oh Salvador, mi buen Jesús",o_salvador_mi_buen_jesus,EHIE1931,140,,"Tú moriste, buen Jesús",,"E. F. Rimbault, 1816-1876",,"DIA FELIZ",happy_day_rimbault,512351233432132,Spanish,,Arreg.
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Día feliz cuando acepté","Día feliz cuando acepté",dia_feliz_cuando_acepte,EHIE1931,148,,,,"E. F. Rimbault",,"DIA FELIZ",happy_day_rimbault,512351233432132,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Día Feliz","Día. feliz cuando escogí",dia_feliz_cuando_escogi,NHP1955,112,"Día Feliz","¡Soy feliz! ¡soy feliz!","T. M. Westrup; Philip Doddridge","E. F. Rimbault",,"[Día. feliz cuando escogí]",happy_day_rimbault,512351233432132,Spanish,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,EPCP1909,260,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Evangelical Hymnal","Happy day, happy day","O, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,EH1897,251,,"Happy day, happy day","Rev. Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Sel'ger Tag, sel'ger Tag","O sel'ger Tag, an dem mein Herz",o_selger_tag_an_dem_mein_herz,ELBK1897,241,,"Sel'ger Tag, sel'ger Tag","P. Dodridge","E. F. Rimbault",,"[O sel'ger Tag, an dem mein Herz]",happy_day_rimbault,512351233432132,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","O wonnevolle selge Zeit","O wonnevolle selge Zeit",o_wonnevolle_slege_zeit,EGMG1894,493[442],,,,,,"[O wonnevolle selge Zeit]",happy_day_rimbault,512351233432132,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Dei Selige Zeit","O wonnevolle slege Zeit",o_wonnevolle_slege_zeit,EGDP1895,315,"Dei Selige Zeit",,,,,"[O wonnevolle slege Zeit]",happy_day_rimbault,512351233432132,German,,
"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,EEHS1903,90,"Happy Day",,"P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Evangelistic Songs","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,ES1927,136,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Sel'ger Tag","O sel'ger Tag, an dem mein Herz",o_selger_tag_an_dem_mein_herz,EL1897,240,"Sel'ger Tag","Sel'ger Tag, sel'ger Tag","P. Doddridge; A. J. Ramaker","E. T. Rimbault",,"[O sel'ger Tag, an dem mein Herz]",happy_day_rimbault,512351233432132,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Sel'ger Tag","O sel'ger Tag, an dem mein Herz",o_selger_tag_an_dem_mein_herz,ELGH1890,240,"Sel'ger Tag","Sel'ger Tag, sel'ger Tag","P. Doddridge; A. J. Ramaker","E. T. Rimbault",,"[O sel'ger Tag, an dem mein Herz]",happy_day_rimbault,512351233432132,German,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,EP1901,243,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Excellent Songs: for the Church and Sunday School","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,ESCS1898,111,"O Happy Day","Happy day, happy day, When Jesus washed my sins away",,"Philip Doddridge",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Familiar Songs of the Gospel No. 1","O Happy Day!","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,FSG11906,19,"O Happy Day!","Happy day, happy day, When Jesus washed my sins away!","Philip Doddridge",Rimbault,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
