displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How sweet, how [and] heavenly is the sight","How sweet, how [and] heavenly is the sight",,,how_sweet_how_heavenly_is_the_sight,English,"Joseph Swain",,,571
"I ask not wealth, nor pomp, nor power","I ask not wealth, nor pomp, nor power",,,i_ask_not_wealth_nor_pomp_nor_power,English,"Ottiwell Heginbotham",,,24
"I sing the almighty power of God","I sing the almighty power of God",,,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748",,,469
"I sing the goodness of the Lord","I sing the goodness of the Lord",,,i_sing_the_goodness_of_the_lord,English,"Isaac Watts, 1674-1748",,,4
"In the soft season of thy youth","In the soft season of thy youth",,,in_the_soft_season_of_thy_youth,English,"Thomas Gibbons",,,103
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",,,1854
"Let all the heathen writers join","Let all the heathen writers join",,,let_all_the_heathen_writers_join,English,"Isaac Watts, 1674-1748",,,133
"Let little children learn","Let little children learn",,,let_little_children_learn,English,,,,9
"Let us unite to bless the Lord","Let us unite to bless the Lord",,,let_us_unite_to_bless_the_lord,English,"John P. Clapham",,,13
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",,,lord_dismiss_us_with_thy_blessing_hope_a,English,"John Fawcett; Walter Shirley; George Burder",,,77
"Lord, how delightful 'tis to see A whole assembly worship thee","Lord, how delightful 'tis to see A whole assembly worship thee",,,lord_how_delightful_tis_to_see,English,"Isaac Watts, 1674-1748",,,160
"Lord, I would own thy tender [every] care","Lord, I would own thy tender [every] care",,,lord_i_would_own_thy_tender_care,English,"Jane Taylor",,,95
"Lord, when our thoughts delighted rove","Lord, when our thoughts delighted rove",,,lord_when_my_thoughts_delighted_rove,English,"Anne Steele",,,62
"Mortals, awake, with angels join","Mortals, awake, with angels join",,,mortals_awake_with_angels_join,English,"Samuel Medley",,,324
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",,,my_god_how_endless_is_thy_love,English,"Isaac Watts, 1674-1748",,,613
"O for a shout of sacred joy","O for a shout of sacred joy",,,o_for_a_shout_of_sacred_joy,English,"Isaac Watts, 1674-1748",,,207
"O happy souls, who dwell above","O happy souls, who dwell above",,,o_happy_souls_who_dwell_above,English,"John Dobell",,,6
"O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",,,o_that_the_lord_would_guide_my_ways,English,"Isaac Watts, 1674-1748",,,385
"Once more we keep the sacred day That saw the Savior rise","Once more we keep the sacred day That saw the Savior rise",,,once_more_we_keep_the_sacred_day,English,,,,35
"Our feeble voices, Lord, we raise","Our feeble voices, Lord, we raise",,,our_feeble_voices_lord_we_raise,English,,,,9
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",,,plunged_in_a_gulf_of_dark_despair,English,"Isaac Watts, 1674-1748",,,478
"Praise to thee, thou [our] great creator","Praise to thee, thou [our] great creator",,,praise_to_thee_thou_great_creator,English,"John Fawcett",,,275
"See Isr'l's Shepherd stand [stands]","See Isr'l's Shepherd stand [stands]",,,see_israels_gentle_shepherd_stand,English,"Philip Doddridge",,,487
"The short lived day declines in haste","The short lived day declines in haste",,,the_short_lived_day_declines_in_haste,English,"John Fawcett",,,24
"The soul untaught is dark as night","The soul untaught is dark as night",,,the_soul_untaught_is_dark_as_night,English,,,,8
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",,,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts, 1674-1748",,,588
"Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",,,thy_presence_everlasting_god,English,"Philip Doddridge",,,120
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",,,tis_religion_that_can_give_sweetest_plea,English,"Mary Masters",,,285
"Wait, every soul, your Maker's will","Wait, every soul, your Maker's will",,,wait_every_soul_your_makers_will,English,,,,5
"When to the house of God we go","When to the house of God we go",,,when_to_the_house_of_god_we_go,English,"Jane Taylor",,,39
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",,,wheneer_i_take_my_walks_abroad,English,"Isaac Watts, 1674-1748",,,42
"A glory gilds the sacred page","A glory gilds the sacred page",,,a_glory_gilds_the_sacred_page,English,"William Cowper",,,379
"All nature feels attractive power","All nature feels attractive power",,,all_nature_feels_attractive_power,English,"William Drennan",,,32
"All seeing God, 'tis thine to know","All seeing God, 'tis thine to know",,,all_seeing_god_tis_thine_to_know,English,"Thomas Scott",,,69
"By faith may Jesus dwell","By faith may Jesus dwell",,,by_faith_may_jesus_dwell,English,"Hosea Ballou",,,11
"Come, pay the worship God requires","Come, pay the worship God requires",,,come_pay_the_worship_god_requires,English,"J. Boyse",,,11
"Come unto me, all ye who mourn","Come unto me, all ye who mourn",,,come_unto_me_all_ye_who_mourn,English,"Hugh Blair",,,23
