displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Glad Way Home","There are many stormy trials along my pilgrim way","A Glad Way Home","It’s a glad way home, a glad way home",there_are_many_stormy_trials_along_my_pi,English,"W. C. Poole",,,4
"You Weary Pilgrims Roaming Here","You weary pilgrims roaming here","You Weary Pilgrims Roaming Here",,you_weary_pilgrims_roaming_here,English,Compiler,8.6.8.6.8.8.6,"Hymn of the Old Order River Brethren",1
"Why Do You Tarry, Pilgrim?","Why do you tarry, pilgrim?","Why Do You Tarry, Pilgrim?","Why do you tarry, pilgrim?",why_do_you_tarry_pilgrim,English,,,,2
"We Are Pilgrims of a Day","We are pilgrims of a day","We Are Pilgrims of a Day","Onward, upward still, O ye hopeful pilgrims",we_are_pilgrims_of_a_day,English,"Robert Lowry",,"<cite>Hymns of Christian Endeavor</cite>, edited by S. W. Adriance (Boston, Massachusetts: The United Society of Christian Endeavor, 1888), number 5",10
"I Just Can't Keep from Crying Sometime","Sometimes I get weary all along my pilgrim way","I Just Can't Keep from Crying Sometime","Well I just can't keep from crying all along my pilgrim way",sometimes_i_get_weary_all_along_my_pilgr,English,,,,3
"Pilgrims and Strangers","Pilgrims here, and strangers","Pilgrims and Strangers",,pilgrims_here_and_strangers,English,Anon.,,,1
"O happy pilgrims, spotless fair","Pilgrims, we are to Canaan bound",,"O happy pilgrims, spotless fair",pilgrims_we_are_to_canaan_bound,,"Joseph Swain",,,40
"Onward, Christian pilgrims","Onward, Christian pilgrims","Onward, Christian pilgrims","Onward, Christian pilgrims",onward_christian_pilgrims,English,"Michael Forster, b. 1946","6.5.6.5 D with refrain",,3
"I Know Somebody's List'ning","Tho a pilgrim, a stranger, a beggar I be","I Know Somebody's List'ning","I know somebody's list'ning",though_a_pilgrim_a_stranger_a_beggar_i_b,English,"A. E. B.",,,6
"The Pilgrims","See the pilgrims on their journey","The Pilgrims","Blessed they the faithful",see_the_pilgrims_on_their_journey,,,,,1
"When We All Get Home","Though like pilgrims here we wander","When We All Get Home","When we all get home",though_like_pilgrims_here_we_wander,English,"J. W. P.",,,3
"Pilgrim Band","We're a little pilgrim band, Marching on, marching on","Pilgrim Band","Come, then, join this happy band",were_a_little_pilgrim_band_marching_on,English,"Delia A. Brown",,,1
"Love and Rest at Home","O pilgrim on life's desert","Love and Rest at Home","Come home, come home",o_pilgrim_on_lifes_desert,English,"Priscilla J. Owens",,,2
"Look pilgrim, look","Dark through the desert our pilgrim",,"Look pilgrim, look",dark_through_the_desert_our_pilgrim,,"M. Elsie Thalheimer",,,2
"I Greet You, Sure Redeemer","I greet you, sure Redeemer, with my heart","I Greet You, Sure Redeemer",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth L. Smith",10.10.10.10,"<cite>Strasbourg Psalter</cite>, 1545, Anon. in",41
"Little Pilgrims","The way to heav'n is narrow","Little Pilgrims","And we may join the pilgrim band",the_way_to_heaven_is_narrow_and_its_bles,English,"Rev. C. C. Carpenter",,,16
"When We all Get to Heaven","Sing the wondrous love of Jesus","When We all Get to Heaven","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,English,"Eliza E. Hewitt","8.7.8.7 with refrain",,298
"Jesus, Keep Me near the Cross","Jesus, keep me near the cross","Jesus, Keep Me near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny Crosby","7.6.7.6 with refrain",,680
"Land of the pilgrim's rest","A little longer, weary","Land of the pilgrim's rest","Ah, that evergreen land",a_little_longer_weary,,"H. L. Frisbie",,,1
"We are pilgrims bound for glory","We are camping pilgrims, here",,"We are pilgrims bound for glory",we_are_camping_pilgrims_here,,"Eden Reeder Latta",,,1
"Rejoice, O Pilgrim Throng","Rejoice, O pilgrim throng!","Rejoice, O Pilgrim Throng","Rejoice! Rejoice! Rejoice, give thanks and sing",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre, 1821-91",6.6.8.6,,426
"The Pilgrim Road","I’m trav'ling home on the pilgrim road","The Pilgrim Road","Heaven’s glories soon I’ll see",im_traveling_home_on_the_pilgrim_road,English,"E. M. R.",,,2
"Press Along, Weary Pilgrim, Press On","Press along, weary pilgrim, thru the struggles and strife","Press Along, Weary Pilgrim, Press On","Press along, weary pilgrim",press_along_weary_pilgrim_through_the_st,English,"A. E. B.",,"""Heaven's Lamp""",6
"Lead On, O King Eternal","Lead On, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff, 1862-1917","7.6.7.6 D",,397
