displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"La Alianza Nueva","He aquí que vienen días",he_aqui_que_vienen_dias,"Flor y Canto",FyC1989,101,"La Alianza Nueva","Danos, Señor, un corazón nuevo","Lucien Deiss C.S.Sp.","Lucien Deiss C.S.Sp.",,"[He aquí que vienen días]",he_aqui_que_vienen_dias_deiss,3333332223312333335,Spanish,,
"La Alianza Nueva","He aquí que vienen días",he_aqui_que_vienen_dias,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,102,"La Alianza Nueva","Danos, Señor, un corazón nuevo","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[He aquí que vienen días]",he_aqui_que_vienen_dias_deiss,3333332223312333335,Spanish,"Estrib.: Ez 36:26; Estrofas: Jer 31:31-34",
"La am' de Di', la sanktligil'","La am' de Di', la sanktligil'",la_am_de_di_la_sanktligil,"Espero Internacia",ESPINTND,9,,,,,,,,,Esperanto,,
"La America Sera Para Cristo","La América será para Cristo",la_america_sera_para_cristo_la_ninez,"Himnos de Fe y Alabanza",HFA1966,367,"La America Sera Para Cristo",,"J. A. S.","J. Arturo Savage",,"[La América será para Cristo]",la_america_sera_para_cristo_savage,51232175665512321,Spanish,,
"La Amiko ja min ne forlasos","La Amiko ja min ne forlasos",_,"Espero Internacia",ESPINTND,216,,,,,,,,,Esperanto,,
"La amo de Kristo tre kara","La amo de Kristo tre kara",_,"Espero Internacia",ESPINTND,196,,,,,,,,,Esperanto,,
"لا أنا بل المسيح","قد تجسد لأجلي",la_ana_bal_almaseehu,"تسابيح الرجاء",TR2000,193,,"لا أنا بل المسيح",,,,,,,Arabic,,
"لا أنا بل المسيح","قد تجسد لأجلي",la_ana_bal_almaseehu,"ترانيم الإيمان",TI1990,298,,"لا أنا بل المسيح","فواز عميش","فواز عميش",,"[قد تجسد لأجلي]",la_ana_bal_almaseehu_omeish,,Arabic,,
"لا أنا بل المسيح","قد تجسد لأجلي",la_ana_bal_almaseehu,"تسابيح المحبة: الاصدار الثالي",TM2007,501,"لا أنا بل المسيح","لا أنا بل المسيح",,,,"[قد تجسد لأجلي]",la_ana_bal_almaseehu_omeish,,Arabic,,
"لا أنا بل المسيح","قد تجسد لأجلي",la_ana_bal_almaseehu,"رنموا للرب",RL2007,634,,"لا أنا بل المسيح",,,,,,,Arabic,,
"لا أنا لا أنا بل سيدي الوحيد","لا أنا لا أنا بل سيدي الوحيد",la_ana_la_ana_bal_sayyidi_alwaheed,"رنموا للرب",RL2007,308,,,,,,,,,Arabic,,
"La anim' en Di' ripozas","La anim' en Di' ripozas",_,"Espero Internacia",ESPINTND,151,,,,,,,,,Esperanto,,
"لا أنسي يوما","لا أنسى يوما سيدي عند الصليب",la_ansa_yawman_sayyidi_inda_alsaleeb,"اصنع بنا نهضتك",IBN2013,359,"لا أنسي يوما",,"زكريا عوض الله",,,,,,Arabic,,
"لا أنسى يوما سيدي","لا أنسى يوما سيدي عند الصليب",la_ansa_yawman_sayyidi_inda_alsaleeb,"تسابيح المحبة: الاصدار الثالي",TM2007,350,"لا أنسى يوما سيدي",,,,,"[لا أنسى يوما سيدي عند الصليب]",la_ansa_yawman_sayyidi_inda_jundi,,Arabic,,
"لا أنسى يوما سيدي عند الصليب","لا أنسى يوما سيدي عند الصليب",la_ansa_yawman_sayyidi_inda_alsaleeb,"تسابيح الرجاء",TR2000,120,,,,,,,,,Arabic,,
"لا أنسى يوما سيدي عند الصليب","لا أنسى يوما سيدي عند الصليب",la_ansa_yawman_sayyidi_inda_alsaleeb,"رنموا للرب",RL2007,148,,,,,,,,,Arabic,,
"لا أنسى يوما سيدي عند الصليب","لا أنسى يوما سيدي عند الصليب",la_ansa_yawman_sayyidi_inda_alsaleeb,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,149,,,,,,,,,Arabic,,
"لا أنسى يوما سيدي عند الصليب","لا أنسى يوما سيدي عند الصليب",la_ansa_yawman_sayyidi_inda_alsaleeb,"ترانيم الإيمان",TI1990,162,,,"وليم جندي","وليم جندي",,"[لا أنسى يوما سيدي عند الصليب]",la_ansa_yawman_sayyidi_inda_jundi,,Arabic,,
"La Antigua Biblia Y La Antigua Fe","Entre duda y mal en que teméis quizá",entre_duda_y_mal_en_que_temeis,"Lluvias de Bendicion",LdB1947,219,"La Antigua Biblia Y La Antigua Fe","La Biblia y la Fe Antigua","G. H. C.; C. E. Morales","Geo. H. Carr",,"[Entre duda y mal en que teméis quizá]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,Spanish,,
"La antigua ley fenece","La antigua ley fenece",la_antigua_ley_fenece,"Himnario para uso de la Iglesia Cristiana Española",HICE1878,41,,,"J. B. Cabrera",,,,,,Spanish,,
"La Anunciacion","A la Virgen fue anunciado",a_la_virgen_fue_anunciado,"Himnos de Suprema Alabanza a Jesus",HSAJ1966,CA19,"La Anunciacion","Fue llevado a la cruz por ti y por mí",,,,,,,Spanish,,
"La Anunciación","¡Oh Virgen candorosa! Modelo de humilidad",o_virgen_candorosa_modelo,"Coleccion de Cantos Sagrados Populares",CCSP1957,115,"La Anunciación","Canciones entonemos",,"W. Moreau",,"[¡Oh Virgen candorosa!]",o_virgen_candorosa_moreau,535123357124,Spanish,,
"La Armadura Del Creyente","Si a luchar te aprestas sólo por la luz",si_a_luchar_te_aprestas_solo,"Himnos Selectos",HS1952,160,"La Armadura Del Creyente",,"V. Mendoza","Rev. J. Mountain",,"[Si a luchar te aprestas sólo por la luz]",wye_valley_mountain,112235442231122,Spanish,,
"لا اسم غير اسمك يا","لا اسم غير اسمك يا",la_isma_ghairu_ismika_ya,"مزامير وتسابيح وأغاني روحية",MTAR1867,h27,,,,,,,,,Arabic,,
"لا إسم غير اسمك يا","لا إسم غير اسمك يا",la_isma_ghairu_ismika_ya,"تطريب الآذان في صناعة الألحان",TA1878,56,,,,,,,,,Arabic,,
"لا إسم غير اسمك يا","لا إسم غير اسمك يا",la_isma_ghairu_ismika_ya,"تطريب الآذان في صناعة الألحان",TA1873,56,,,,,,,,,Arabic,,
"لا إسم غير اسمك يا","لا إسم غير اسمك يا",la_isma_ghairu_ismika_ya,"مزامير وتسابيح وأغاني روحية",MTAR1885,319,,,,,,,,,Arabic,,
"لا إسم قد حلا","لا إسم قد حلا",la_isma_qad_hala,"ترانيم مسيحية",TM1960s,52,,,,,,,,,Arabic,,
"لا إسم قد حلا","لا إسم قد حلا",la_isma_qad_hala,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,63a,,,,,,"JESUS, THY NAME I LOVE",lyte_holbrook,346543532675523,Arabic,,
"لا إسم قد حلا","لا إسم قد حلا",la_isma_qad_hala,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,63b,,,,,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Arabic,,
"لا إسم قد حلا","لا إسم قد حلا",la_isma_qad_hala,"مزامير وتسابيح وأغاني روحية",MTAR1913,228,,,,,,"JESUS, THY NAME I LOVE",lyte_holbrook,346543532675523,Arabic,,
"لا إسم قد حلا","لا إسم قد حلا",la_isma_qad_hala,"ترانيم الإيمان",TI1990,236,,,,"فيليتشي دي جيارديني",,"[لا إسم قد حلا]",italian_hymn_giardini,531217112345432,Arabic,,
