displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"May the Grace of Christ Our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The Hymnbook",H1955,76,"May the Grace of Christ Our Saviour",,"John Newton","John Stainer",8.7.8.7,"EVENING PRAYER (Stainer)",evening_prayer_stainer,555433321233543,,,
"Hoy Buscamos, Cristo Amante","Hoy buscamos, Cristo amante",hoy_buscamos_cristo_amante,"El Himnario",EH1964,352,"Hoy Buscamos, Cristo Amante",,"J. Pablo Simón","John Stainer",,"EVENING PRAYER (STAINER)",evening_prayer_stainer,555433321233543,Spanish,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Book of Praise",BoPR1972,562,"Jesus, tender Shepherd, hear me",,"Mary Lundie Duncan, 1814-1840","John Stainer, 1840-1901",8.7.8.7,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
Benediction,"May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Trinity Hymnal (Rev. ed.)",TH1990,730,Benediction,,"John Newton","John Stainer",8.7.8.7,"EVENING PRAYER (STAINER)",evening_prayer_stainer,555433321233543,English,,
"Help us to be peace-makers","Help us, Lord, to be peace-makers",help_us_christ_to_be_peacemakers,"Global Praise 1 (Rev. ed.)",GP11996,29,"Help us to be peace-makers",,Colvin,"John Stainer",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,"Written by Colvin in Malawi",
"Help us, Christ, to be peace-makers","Help us, Christ, to be peace-makers",help_us_christ_to_be_peacemakers,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,34,"Help us, Christ, to be peace-makers",,"Tom Colvin","John Stainer, 1840-1901",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,36,,,"John Newton","John Stainer",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"We are little Christian children","We are little Christian children",we_are_little_christian_children_we_can_,"The Children's Hymnal and Service Book",CHSB1929,51,,,,"John Stainer (1840-1901)",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"Ilumina, Luz Divina","Ilumina, Luz divina",ilumina_luz_divina,"Cántico Nuevo: Himnario Evangelico",CNHE1962,149,"Ilumina, Luz Divina",,anónimo,"John Stainer, 1840-1901",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,Spanish,,
"Que Jesús nos dé su gracia","Que Jesús nos dé su gracia",que_jesus_nos_de_su_gracia,"Toda La Iglesia Canta",TLIC1989,182,,,"John Newton; Lois C. Kroehler","John Stainer",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,Spanish,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Children's Hymnal and Service Book",CHSB1929,192,,,"Mary Lundie Duncan","John Stainer",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Hymns and Tunes for Schools",HT4S1908,287,,,"Mary L. Duncan","J. Stainer",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"Saviour, Who Thy flock art feeding","Saviour, Who Thy flock art feeding",savior_who_thy_flock_art_feeding,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,343,,,"William A. Mühlenberg","John Stainer",8.7.8.7,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,425,"Jesus, Tender Shepherd, Hear Me",,"Mary L. Duncan","John Stainer",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The Hymnal",HPAG1933,495,,,"Rev. John Newton","John Stainer (1840-1901)",8.7.8.7,"EVENING PRAYER",evening_prayer_stainer,555433321233543,,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Church Hymnary",CH1902a,601,,,,"J. Stainer",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Church Hymns: with tunes (New ed.)",CH1903,630,,,,"J. Stainer, 1840-1901",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"Jesus, friend of little children","Jesus, friend of little children",jesus_friend_of_little_children_be_a_fri,"CPWI Hymnal",CPWI2010,654a,,,"Walter John Mathams, 1853-1931","John Stainer, 1840-1901","8.5.8.3 with refrain","EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Methodist Hymn-Book with Tunes",Meth1933,844,,,"Mary Duncan, 1814-40","J. Stainer, 1840-1901",8.7.8.7,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"The Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Fellowship Hymn Book",FHB1908,292a,"The Tender Shepherd",,"Mary L. Duncan","Sir John Stainer",,"EVERYING PRAYER",evening_prayer_stainer,555433321233543,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Ambassador Hymnal: for Lutheran worship",AH1994,367,"Jesus, Tender Shepherd, Hear Me",,"Mary L. Duncan, 1814-1840","John Stainer, 1840-1901",8.7.8.7,KINDER,evening_prayer_stainer,555433321233543,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender shepherd, hear me",jesus_tender_shepherd_hear_me,"Salvation Songs for Children, Number 3",SSC31947,70,"Jesus, Tender Shepherd, Hear Me",,"Mary Duncan","John Stainer",,"[Jesus, tender shepherd, hear me]",evening_prayer_stainer,555433321233543,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,123,"Jesus, Tender Shepherd, Hear Me",,"M. Duncan","J. Stainer",,"[Jesus, tender Shepherd, hear me]",evening_prayer_stainer,555433321233543,English,,
"Saviour, Who Thy flock art feeding","Saviour, Who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Christian Song",CS1926,216,,,"Rev. William A. Muhlenberg","Sir John Stainer",,"JESUS, TENDER SHEPHERD",evening_prayer_stainer,555433321233543,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,311,"Jesus, Tender Shepherd, Hear Me",,"Mary (Lundie) Duncan","John Stainer",,"[Jesus, tender Shepherd, hear me]",evening_prayer_stainer,555433321233543,English,,
"We Are Little Christian Children","We are little Christian children",we_are_little_christian_children_we_can_,"Ambassador Hymnal: for Lutheran worship",AH1994,350,"We Are Little Christian Children",,"Cecil F. Alexander, 1823-1895","John Stainer, 1840-1901",8.7.8.7,KINDER,evening_prayer_stainer,555433321233543,English,,
