displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d122,,,"L. Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d80,,,"L. Spengler",,,,,,German,,
"Vom Fall und Erlösung des menschlichen Geschlechts","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,320,"Vom Fall und Erlösung des menschlichen Geschlechts",,"Lazarus Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d171,,,"L. Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,62,,,"Lazarus Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,38,,,"L. Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d70,,,"L. Spengler",,,,,,German,,
"Durch Adams fall ist ganz verderbt","Durch Adams fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,236,,,"Lazarus Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,58,,,"L. Spengler, geb. 1497",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,236,,,"Lazarus Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,276,,,"Lazarus Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Evang.-Lutherisches Gesangbuch",ELG1872,85,,,"Lazar. Spengler, 1479-1534",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a62,,,"Lazarus Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,271,,,"Lazarus Spengler",,,,,,German,,
"Durch Adams Fall ist erst verderbt","Durch Adams Fall ist erst verderbt",durch_adams_fall_ist_ganz_verderbt,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,90,,,,,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,236,,,"Lazarus Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,276,,,"Lazarus Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,62,,,"Lazarus Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,38,,,"L. Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,39,,,"Lazarus Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d92,,,"L. Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d112,,,"L. Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,236,,,"Lazarus Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,271,,,"Lazarus Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,271,,,"L. Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d63,,,"L. Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,308,,,"L. Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d87,,,"L. Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d130,,,"L. Spengler",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad70,,,"L. Spengler",,,,,,"French; German",,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d33,,,"L. Spengler",,,,,,German,,
