displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How wondrous and [how] great","How wondrous and [how] great",how_wondrous_and_great_thy_works_god,"The Church Hymnal with Canticles",CHC1890,35,,,"Henry Ustick Onderdonk",,,,,,,,
"Rise, crowned with light, imperial [great] Salem [city], rise","Rise, crowned with light, imperial [great] Salem [city], rise",rise_crowned_with_light_imperial_salem_r,"The Church Hymnal with Canticles",CHC1890,36,,,"Alexander Pope",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Church Hymnal with Canticles",CHC1890,37a,,,"Reginald Heber",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Church Hymnal with Canticles",CHC1890,37b,,,"Reginald Heber",,,,,,,,
"Lo hills and mountains shall bring forth","Lo hills and mountains shall bring forth",lo_hills_and_mountains_shall_bring_forth,"The Church Hymnal with Canticles",CHC1890,38,,,,,,,,,,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"The Church Hymnal with Canticles",CHC1890,39a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"The Church Hymnal with Canticles",CHC1890,39b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"The Church Hymnal with Canticles",CHC1890,40,,,"Isaac Watts, 1674-1748",,,,,,,,
"O'er mountain tops the mount of God","O'er mountain tops the mount of God",oer_mountain_tops_the_mount_of_god,"The Church Hymnal with Canticles",CHC1890,41,,,,,,,,,,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"The Church Hymnal with Canticles",CHC1890,42,,,"James Montgomery",,,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Church Hymnal with Canticles",CHC1890,43,,,"John Bowring",,,,,,,,
