displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gott sei lob! der tag ist kommen","Gott sei lob! der tag ist kommen",gott_sei_lob_der_tag_ist_kommen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,196,,,"Emilie Juliane Gräfin Schwarzburg",,,,,,German,,
"Herr Jesu Christ mein getreuer hirte!","Herr Jesu Christ mein getreuer hirte!",herr_jesu_christe_mein_getreuer_hirte,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,198,,,"Johann Heermann",,,,,,German,,
"Herr Jesu! dir sei preis und dank","Herr Jesu! dir sei preis und dank",herr_jesu_dir_sei_preis_und_dank,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,199,,,"Dr. Bernh. Derschau",,,,,,German,,
"Ich komm' jetzt eingeladen","Ich komm' jetzt eingeladen",ich_komm_jetzt_eingeladen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,201,,,,,,,,,German,"A. d. Dresd'ner Krichen u. Hausb. v. 1694",
"Ich trete frisch zu Gottes tisch","Ich trete frisch zu Gottes tisch",ich_trete_frisch_zu_gottes_tisch,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,203,,,,,,,,,German,,
"Ich will zu aller stund","Ich will zu aller stund",ich_will_zu_aller_stund,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,204,,,"Dr. Johann Olearius",,,,,,German,,
"Jesus Christus, unser Heiland","Jesus Christus, unser Heiland",jesus_christus_unser_heiland_der_von_uns,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,205,,,"Johann Huß; Dr. Martin Luther",,,,,,German,,
"O Jesu! meine wonne","O Jesu! meine wonne",o_jesu_meine_wonne_du_meiner_seelen_sonn,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,207,,,"Johann Rist",,,,,,German,,
"O Jesu, treuer hirte!","O Jesu, treuer hirte!",o_jesus_treuer_hirte_du_suchest_die,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,208,,,"Sal. Liscovius",,,,,,German,,
"Schaffe in mir Gott! Ein reines herze","Schaffe in mir Gott! Ein reines herze",schaff_in_mir_gott_ein_reines_herz_und_,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,209,,,,,,,,,German,,
"Schmücke dich, o liebe seele!","Schmücke dich, o liebe seele!",schmucke_dich_o_liebe_seele,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,210,,,"Joh. Frank",,,,,,German,,
"Komm, mein herz, in Jesu leiden!","Komm, mein herz, in Jesu leiden!",komm_mein_herz_in_jesu_leiden,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,218,,,,,,,,,German,,
"O Jesu, du mein bräutigam!","O Jesu, du mein bräutigam!",o_jesu_du_mein_brautigam,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,220,,,,,,,,,German,,
"Komm, mein Herz, in Jesu Leiden!","Komm, mein Herz, in Jesu Leiden!",komm_mein_herz_in_jesu_leiden,"Evang.-Lutherisches Gesangbuch",ELG1872,302,,,"E. Gottlieb Woltersdorf, 1725-1761",,,,,,German,,
"O Jesu, du mein Bräutigam","O Jesu, du mein Bräutigam",o_jesu_du_mein_brautigam,"Evang.-Lutherisches Gesangbuch",ELG1872,306,,,"Joh. Heermann, 585-1647",,,,,,German,,
"Laß irdische Geschäfte stehen","Laß irdische Geschäfte stehen",lass_irdische_geschfte_stehen_auf_seele_,"Evang.-Lutherisches Gesangbuch",ELG1872,309,,,"E. Neumeister",,,,,,German,,
"Bendice, Señor, nuestro pan","Bendice, Señor, nuestro pan",bendice_senor_nuestro_pan,"Agape: songs of hope and reconciliation",ASH2003,9,"Bendice, Señor, nuestro pan",,"Fred Kaan; Dieter Trautwein; Marc Chambron",Unknown,,"[Bendice, Señor, nuestro pan]",bendice_senor_nuestro_pan_argentina,53332121116666765556,"English; French; German; Spanish",,Argentina
"Du bist unser alles","Du bist unser alles",du_bist_unser_alles,"Agape: songs of hope and reconciliation",ASH2003,19,"Du bist unser alles",,"St. Columbanus; Fred Kaan; Marc Chambron; Martin Junge","Sr. Adelheid Wenzelmann",,"[Du bist unser alles]",du_bist_unser_alles_wenzelmann,11335555115566653335,"English; French; German; Spanish",,
"Eat this bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Agape: songs of hope and reconciliation",ASH2003,20,"Eat this bread",,"Marc Chambron","Jacques Berthier",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,"Taizé Community, France",
"El cielo canta alegria","El cielo canta alegría ¡Aleluya!",el_cielo_canta_alegria_aleluya,"Agape: songs of hope and reconciliation",ASH2003,22,"El cielo canta alegria",,"Pablo Sosa; Dieter Trautwein; Pablo Sosa","Pablo Sosa",,"[El cielo canta alegría ¡Aleluya!]",alegria_sosa,554334537717555,"English; German; Spanish",Argentina,Argentina
"Jesus, Lamb of God (Agnus Dei)","Jesus, Lamb of God",jesus_lamb_of_god,"Agape: songs of hope and reconciliation",ASH2003,37,"Jesus, Lamb of God (Agnus Dei)",,"Marty Haugen; Angelika Joachim; Marc Chambron","Marty Haugen",,"[Jesus, Lamb of God]",jesus_lamb_of_god_haugen,54345551175431,"English; French; German; Latin",,
"Jesus, Lamb of God, bearer of our sin","Jesus, Lamb of God, bearer of our sin",jesus_lamb_of_god_bearer_of_our_sin_jes,"Agape: songs of hope and reconciliation",ASH2003,38,"Jesus, Lamb of God, bearer of our sin",,"Bernadette Farrell; Angelika Joachim; Marc Chambron","Bernadette Farrell",,"[Jesus, Lamb of God, bearer of our sin]",jesus_lamb_of_god_bearer_of_farrell,113322244321,"English; French; German",,
"Let us break bread together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Agape: songs of hope and reconciliation",ASH2003,52,"Let us break bread together","When I fall on my knees with my face to the rising sun","Dieter Trautwein; Federico Pagura","Gerre Hancock","10.10 with refrain","[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,"English; German; Spanish","Trad. African American","Trad. African American"
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Agape: songs of hope and reconciliation",ASH2003,55,"Loving Spirit",,"Shirley Murray; Wolfgang Leyk; Andreas Wöhle; Joëlle Gouël","I-to Loh",,"[Loving Spirit, loving Spirit]",chhunbin_loh,56717176556712313223,"English; French; German",,
"Sa harap ng pagkaing dulot mo","Sa harap ng pagkaing dulot mo sa amin",sa_harap_ng_pagkaing_dulot,"Agape: songs of hope and reconciliation",ASH2003,78,"Sa harap ng pagkaing dulot mo",,"Rolando S. Tinio; Rolando S. Tinio; Dietrich Werner","Francisco F. Feliciano",,LATOK,latok_feliciano,12323251235433212354,"English; German; Tagalog",,
"Ach! gnad über alle gnaden!","Ach! gnad über alle gnaden!",ach_gnad_ueber_alle_gnaden,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,208,,,,,,,,,German,,
"Als Jesus Christus in der nacht","Als Jesus Christus in der nacht",als_jesus_christus_in_der_nacht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,209,,,,,,,,,German,,
"Auf! auf! mein geist! erhebe dich zum himmel","Auf! auf! mein geist! erhebe dich zum himmel",auf_auf_mein_geist_erhebe_dich_zum_himme,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,210,,,,,,,,,German,,
"Du lebens-brod, Herr Jesu Christ","Du lebens-brod, Herr Jesu Christ",du_lebensbrot_herr_jesu_christ,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,211,,,,,,,,,German,,
"Gott sey gelobet und gebenedeyet","Gott sey gelobet und gebenedeyet",gott_sei_gelobet_und_gebenedeiet,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,212,,,,,,,,,German,,
"Ich komme, Herr, und suche dich","Ich komme, Herr, und suche dich",ich_komme_herr_und_suche_dich,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,213,,,,,,,,,"English; German",,
"Ich komm jetzt als ein armer gast","Ich komm jetzt als ein armer gast",ich_komm_jetzt_als_ein_armer_gast,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,214,,,,,,,,,German,,
"Ewig treuer hirt der seelen","Ewig treuer hirt der seelen",ewig_treuer_hirt_der_seelen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,215,,,,,,,,,German,,
"Jesu, meine freude","Jesu, meine freude",jesu_meine_freude_ich_und_du,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,217,,,,,,,,,German,,
"Mein Jesu, der du vor dem scheiden","Mein Jesu, der du vor dem scheiden",mein_jesu_der_du_vor_dem_scheiden,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,219,,,,,,,,,German,,
"O Jesu mein bräut'gam!","O Jesu mein bräut'gam!",o_jesu_mein_brutgam_wie_ist_mir_so_wohl,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,221,,,,,,,,,German,,
"O Jesu, meine wonne","O Jesu, meine wonne",o_jesu_meine_wonne_du_meiner_seelen_sonn,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,222,,,,,,,,,German,,
"Schmücke dich, o liebe seele!","Schmücke dich, o liebe seele!",schmucke_dich_o_liebe_seele,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,223,,,,,,,,,German,,
"Jesus Christus, unser Heiland","Jesus Christus, unser Heiland",jesus_christus_unser_heiland_der_von_uns,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,234,,,"Martin Luther; Johann Huß",,,,,,German,,
"Jesus Christus, unser Heiland, Der von uns","Jesus Christus, unser Heiland, Der von uns",jesus_christus_unser_heiland_der_von_uns,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,234,,,"Martin Luther",,,,,,German,,
