displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,6b,,,,,,,,,,,
"From all that dwell  below the skies","From all that dwell  below the skies",from_all_that_dwell_below_the_skies,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,7b,,,,,,,,,,,
"We bless thee, Lord, that we have met","We bless thee, Lord, that we have met",we_bless_thee_lord_that_we_have_met,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,7a,,,,,,,,,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,7c,,,,,,,,,,,
"God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,8a,,,,,,,,,,,
"The counsels of redeeming grace","The counsels of redeeming grace",the_counsels_of_redeeming_grace,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,8b,,,,,,,,,,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,9a,,,,,,,,,,,
"Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,9b,,,,,,,,,,,
"Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,10a,,,,,,,,,,,
"'Twas by an order from the Lord","'Twas by an order from the Lord",twas_by_an_order_from_the_lord,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,10b,,,,,,,,,,,
"O! how I love thy holy law!","O! how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,11c,,,,,,,,,,,
"What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,11a,,,,,,,,,,,
"What is the chaff, the word of man","What is the chaff, the word of man",what_is_the_chaff_the_word_of_man,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,11b,,,,,,,,,,,
"Inspirer of the ancient seers","Inspirer of the ancient seers",inspirer_of_the_ancient_seers,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,12,,,,,,,,,,,
"How happy are our ears","How happy are our ears",how_happy_are_our_ears,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,13b,,,,,,,,,,,
"Jesus, my Saviour, and my Lord","Jesus, my Saviour, and my Lord",jesus_my_savior_and_my_lord_to_thee_i_li,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,13a,,,,,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,14b,,,,,,,,,,,
"Light of the world, shine on our souls","Light of the world, shine on our souls",light_of_the_world_shine_on_our_souls,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,14a,,,,,,,,,,,
"Before thy mercy-seat, O Lord!","Before thy mercy-seat, O Lord!",before_thy_mercy_seat_o_lord,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,15b,,,,,,,,,,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,15a,,,,,,,,,,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,16a,,,,,,,,,,,
"Once more we bow before our God","Once more we bow before our God",once_more_we_come_before_our_god,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,16b,,,,,,,,,,,
"Praise to Him by whose kind favor","Praise to Him by whose kind favor",praise_to_him_by_whose_kind_favor,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,17b,,,,,,,,,,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,17a,,,,,,,,,,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,18b,,,,,,,,,,,
"Come, tune, ye saints, your noblest strains","Come, tune, ye saints, your noblest strains",come_tune_ye_saints_your_noblest_strains,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,18a,,,,,,,,,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,19,,,,,,,,,,,
"Oh for a thousand tongues to sing","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,20b,,,,,,,,,,,
"Now to the Lamb that once was slain","Now to the Lamb that once was slain",now_to_the_lamb_that_once_was_slain,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,20a,,,,,,,,,,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,21b,,,,,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,21a,,,,,,,,,,,
"Come, ye who love the Lord","Come, ye who love the Lord",come_ye_who_love_the_lord_and_feel_his_q,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,22a,,,,,,,,,,,
"My song shall always be of him","My song shall always be of him",my_song_shall_always_be_of_him,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,22b,,,,,,,,,,,
"Behold the blind their sight receive!","Behold the blind their sight receive!",behold_the_blind_their_sight_receive,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,23a,,,,,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,23b,,,,,,,,,,,
"Daughter of Zion! awake from thy sadness","Daughter of Zion! awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,24,,,,,,,,,,,
"O, worship the King, all glorious above!","O, worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,25a,,,,,,,,,,,
"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,25b,,,,,,,,,,,
"Awake, my soul, in joyful  lays","Awake, my soul, in joyful  lays",awake_my_soul_in_joyful_lays,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,26a,,,,,,,,,,,
