firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Rescue Songs: words and music with standard selections",RSWM1890,25,"Welcome for Me","Welcome for me, Saviour, from Thee","Fanny J. Crosby","W. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Songs of Victory",SoV1889,26,"Welcome for Me","Welcome for me, Saviour, from Thee","Fanny J. Crosby","W. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,42,"Welcome for Me","Welcome for me, Saviour, from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,44,"Welcome for Me","Welcome for me, Savior, from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Songs of Joy and Gladness",SoJG1885,45,"Welcome for Me","Welcome for me, Saviour from thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Songs of Joy and Gladness with Supplement",SJGS1889,45,"Welcome for Me","Welcome for me, Saviour from thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Eternal Praise: for the Church and Sunday School",EPCS1917,52,"Welcome for Me","Welcome for me, Savior, from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep, far away from its nest","Welcome for me, Saviour, from Thee",like_a_bird_on_the_deep_far_away_from_it,"Sunday School Hymns No. 2 (Canadian ed.)",SSH2CA12,66,,"Welcome for me, Saviour, from Thee","Fanny J. Crosby",,,,,,English,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Sunday School Hymns No. 2",SSH21912,66,"Welcome for Me","Welcome for me, Saviour, from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,74,"Welcome for Me","Welcome for me, Saviour from thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Songs for Service: in Church and Home",S4S1905,76,"Welcome for Me","Welcome for me, Saviour from thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep Far away from its nest","Like a bird on the deep Far away from its nest",like_a_bird_on_the_deep_far_away_from_it,"Gospel Songs No. 2",GS21919,d86,,,"Fanny J. Crosby",,,,,,English,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,86,"Welcome for Me","Welcome for me, Saviour, from thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep Far away from its nest","Welcome for me, Savior from thee",like_a_bird_on_the_deep_far_away_from_it,"Our Thankful Songs",OTS1900,d93,,"Welcome for me, Savior from thee","Fanny J. Crosby",,,,,,,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,94,"Welcome for Me","Welcome for me, Saviour, from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Precious Hymns: for Times of Refreshing and Revival",PH1900,103,"Welcome for Me","Welcome for me, Saviour, from thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep Far away from its nest","Welcome for me, Savior from thee",like_a_bird_on_the_deep_far_away_from_it,"Hymns of Grace and Glory",HoGG1901,d109,,"Welcome for me, Savior from thee","Fanny J. Crosby",,,,,,English,,
"Like a bird on the deep Far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,123,"Welcome for Me","Welcome for me, Savior from thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep Far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"The Voice of Triumph (19th ed.)",VoT1894,134,"Welcome for Me","Welcome for me, Saviour, from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Honey Out of the Rock",H1OR1892,137,"Welcome for Me","Welcome for me, Savior from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep Far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,139,"Welcome for Me","Welcome for me, Savior from thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep Far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,,,
"Like a bird on the deep Far away from its nest","Welcome for me, Savior from thee",like_a_bird_on_the_deep_far_away_from_it,"Life Songs No. 2",LS21938,d153,,"Welcome for me, Savior from thee","Fanny J. Crosby",,,,,,English,,
"Like a bird on the deep Far away from its nest","Welcome for me, Savior from thee",like_a_bird_on_the_deep_far_away_from_it,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d157,,"Welcome for me, Savior from thee","Fanny J. Crosby",,,,,,,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,174,"Welcome for Me","Welcome for me, Saviour, from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Winning Songs: for use in meetings for Christian worship or work",WS1892,174,"Welcome for Me","Welcome for me, Saviour, from thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,176,"Welcome for Me","Welcome for my, Saviour, for thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Hymns and Sacred Songs",HSS1918,199,"Welcome for Me","Welcome for me, Savior, from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep Far away from its nest","Welcome for me, Savior from thee",like_a_bird_on_the_deep_far_away_from_it,"The Advent Christian Hymnal. Rev.",ACHR1952,d204,,"Welcome for me, Savior from thee","Fanny J. Crosby",,,,,,,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Faith Hymns (New ed.)",FHN1887,250,"Welcome for Me","Welcome for me, Saviour from thee","Fanny J. Crosby","W. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep, far away from its nest","Welcome for me, Savior, from thee",like_a_bird_on_the_deep_far_away_from_it,"The Standard Church Hymnal",SCH1888,369,,"Welcome for me, Savior, from thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"WELCOME FOR ME",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Christian Hymns: number two",CH1948,391,"Welcome for Me",,"Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,463,"Welcome for Me","Welcome for me, Saviour, from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep Far away from its nest","Welcome for me, Savior from thee",like_a_bird_on_the_deep_far_away_from_it,"The Advent Christian Hymnal",ACH1894,d473,,"Welcome for me, Savior from thee","Fanny J. Crosby",,,,,,,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,791,"Welcome for Me","Welcome for me","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Like a bird on the deep, far away from its nest","Welcome for me, Savior, from Thee;",like_a_bird_on_the_deep_far_away_from_it,"Small Church Music",SCM,6626,,"Welcome for me, Savior, from Thee;","Fanny Crosby","William J. Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,,,
"Like a bird on the deep, far away from its nest","Welcome for Me",like_a_bird_on_the_deep_far_away_from_it,"The Cyber Hymnal",CYBER,7200,"Welcome for Me","Welcome for me, Savior, from Thee","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[Like a bird on the deep, far away from its nest]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,"<cite>Songs of Joy and Gladness</cite>, 1885",
"Like a bird on the deep Far away from its nest I had wandered, my Savior, from thee","Welcome for me, Savior from thee",like_a_bird_on_the_deep_far_away_from_it,"Worship in Song",WS1918,d143,,"Welcome for me, Savior from thee","Fanny J. Crosby",,,,,,English,,
