displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,28,,,,,,,,,English,,
"Swing Low, Sweet Chariot","Swing low, sweet Chariot",i_looked_over_jordan_and_what_did_i_see,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,29,"Swing Low, Sweet Chariot",,,"Geo. L. Brown",,"[Swing low, sweet Chariot]",swing_low_spiritual,53532133352133321133,English,,"From Negro Melody"
"With Glory in My Soul","I've launch'd my bark for glory",ive_launched_my_bark_for_glory,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,30,"With Glory in My Soul",,,"Geo. L. Brown",,"[I've launch'd my bark for glory]",ive_launched_by_bark_for_glory_55112,55112344444345475567,English,,
Jubilee,"Oh, glory land! Oh, jubilee!",o_glory_land_o_jubilee,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,31,Jubilee,,,"Geo. L. Brown",,"[Oh, glory land! Oh, jubilee!]",o_glory_land_o_jubilee_brown,55112331233312555511,English,,
"Tell the Story","Oh, tell the story—tell it all",o_tell_the_story_tell_it_all,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,32,"Tell the Story",,,"Geo. L. Brown",,"[Oh, tell the story—tell it all]",o_tell_the_story_tell_it_all_brown,53153654653215543243,English,,
"Who can say without blushing","Oh! the wonders of creation",o_the_wonders_of_creation,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,33,,"Who can say without blushing",,,,,,,English,,
"Jesus, thine all victorious love","Jesus, thine all victorious love",jesus_thine_all_victorious_love,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,34,,,,,,,,,English,,
"Jesus, Jesus, precious Jesus","Jesus, Jesus, precious Jesus",jesus_jesus_precious_jesus,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,35,,,,,,,,,English,,
"Oh, glorious place of rest","Like the lilies toiling not",like_the_lilies_toiling_not_casting_ever,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,36,,"Oh, glorious place of rest",,,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,37,,,,,,,,,English,,
"Clean Hands","Let us come to the light and examine our hands",let_us_come_to_the_light_and_examine_our,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,38,"Clean Hands","Then wash and be clean",,"Geo. L. Brown",,"[Let us come to the light and examine our hands]",let_us_come_to_the_light_and_exam_brown,55533311317155111171,English,,
"The Wasted Life","When earth and flesh and time recede",when_earth_and_flesh_and_time_recede,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,39,"The Wasted Life",,,"Geo. L. Brown",,"[When earth and flesh and time recede]",when_earth_and_flesh_and_time_brown,55653121556743215333,English,,
"Keep Close to the Saviour","Keep close to Jesus",keep_close_to_jesus_and_dont_forget_to_p,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,40,"Keep Close to the Saviour","Nearer, and nearer to Jesus",,"Geo. L. Brown",,"[Keep close to Jesus]",keep_close_to_jesus_32176,32176513556532321234,English,,
"Our Home in Glory","There'll be a rift in the azure dome",therell_be_a_rift_in_the_azure_dome,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,41,"Our Home in Glory",,"I. D. Santee","G. L. Brown",,"[There'll be a rift in the azure dome]",therell_be_a_rift_in_the_azure_brown,33455557154432153333,English,,
"The Lord's Prayer","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,42,"The Lord's Prayer",,,,,"[Our Father who art in heaven, hallowed be thy name]",chant_171223,1712232171,English,,
"The foxes have their dwelling","The foxes have their dwelling",the_foxes_have_their_dwelling,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,43,,,,,,,,,English,,
"We have an Altar 'tis Christ divine","In the temple of old with it's holy shrine",in_the_temple_of_old_with_its_holy_shrin,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,44,,"We have an Altar 'tis Christ divine",,,,,,,English,,
"Glory, glory, hallelujah","I am sav'd! the Lord hath sav'd me",i_am_saved_the_lord_hath_saved_me,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,45,,"Glory, glory, hallelujah",,,,,,,English,,
"Hallelujah! hallelujah! what a meeting!","When the voyage of life is ended",when_the_voyage_of_life_is_ended,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,46,,"Hallelujah! hallelujah! what a meeting!",,,,,,,English,,
"I'm saved! I'm saved!","I'm saved! I'm saved! oh, blessed Lord",im_saved_im_saved_o_blessed_lord,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,47,,"I'm saved! I'm saved!",,,,,,,English,,
"There'll be rest By and Bye","There'll be rest by and bye",therell_be_rest_by_and_by_for_the_weary,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,48,"There'll be rest By and Bye","There'll be rest by and bye","G. L. B.","Geo. L. Brown",,"[There'll be rest by and bye]",therell_be_rest_by_and_by_brown,55153512343215515561,English,,
"Pilgrim's Beulah","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,49,"Pilgrim's Beulah",,,"Geo. L. Brown",,"[Bright scenes of glory strike my sense]",bright_scenes_of_glory_strike_brown,55565123222123511233,English,,
