displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sing a new song to the Lord","Oh sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"The Book of Praise",TBP1997,63,"O sing a new song to the Lord",,,"Thomas Jackson, 1715-1781",,JACKSON,jackson_jackson,551765454335176,English,"Paraphrase, Scottish Psalter 1650, alt.",
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Hymnal",HPAG1933,68,,,,"Orlando Gibbons (1583-1625); Henry Smart (1813-1879)",8.6.8.6,"SONG 67 (GIBBONS)",song_67_gibbons,153456655167761,,"""Scottish Psalter,"" 1650",
"Psalm 98","O sing a new song to the LORD",o_sing_a_new_song_to_the_lord_for_he,"Worship (4th ed.)",WORS2011,76a,"Psalm 98","Sing a new song to the Lord",,"Ronald F. Krisman; Joseph Gelineau, SJ; Gregory J. Polan, OSB",,"[Sing a new song to the Lord]",sing_a_new_song_to_the_lord_krisman,2266564,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Simple Gradual</cite>","Gelineau Tone: Mode Fa; Conception Abbey Tone: Mode 5"
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"The Irish Presbyterian Hymnbook",IPH2004,P96a,,,,"Niolaus Hermann, c. 1500-1561",8.6.8.6,"ST GEORGE",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Irish Presbyterian Hymnbook",IPH2004,P96b,,,,"Jeremiah Clarke, c.1673-1707",8.6.8.6,"ST MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"O Sing a New Song to the Lord","O sing a new song to the LORD",o_sing_a_new_song_to_the_lord_sing_nmvp,"Psalms and Hymns to the Living God",PHLG2023,96,"O Sing a New Song to the Lord",,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,"<cite>The Psalter,</cite> 1912","Thomas Williams's <cite>Psalmodia Evangelica</cite>, 1789"
"O Sing a New Song to the LORD","O sing a new song to the LORD",o_sing_a_new_song_to_the_lord_bopfw,"Trinity Psalter Hymnal",TPH2018,98A,"O Sing a New Song to the LORD",,,"Thomas Jarman","8.6.8.6 with repeat",LYNGHAM,lyngham_jarman,13456543431271343212,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.",
"Psalm 96: O sing a new song to the Lord","O sing a new song to the Lord: sing all the earth to God",o_sing_a_new_song_to_the_lord_sing_scott,"Scottish Psalter and Paraphrases",SPAP1800,P102,"Psalm 96: O sing a new song to the Lord",,,,8.6.8.6,,,,English,,
"Psalm 98: O sing a new song to the Lord","O sing a new song to the Lord, for wonders he hath done",o_sing_a_new_song_to_the_lord_for_wond,"Scottish Psalter and Paraphrases",SPAP1800,P104,"Psalm 98: O sing a new song to the Lord",,,,8.6.8.6,,,,English,,
"O Sing Unto the Lord","O sing unto the Lord a new song",o_sing_a_new_song_to_the_lord_sin_hewitt,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,152,"O Sing Unto the Lord",,"E. E. Hewitt","Jno. R. Sweney",,"[O sing unto the Lord a new song]",o_sing_unto_the_lord_a_new_song_sweney,515351132123555,English,,
"O Sing a New Song to the Lord","O sing a new song to the Lord, Sing, all the earth and bless that Name",o_sing_a_new_song_to_the_lord_sing_nmvp,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,216,"O Sing a New Song to the Lord",,"Charles Hutchinson Gabriel","Percy C. Buck",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,262,,,,"J. M. North",,"O SING A NEW SONG",o_sing_a_new_song_to_the_lord_north,33334536666667177155,English,,
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,262,,,,"J. M. North",,"O SING A NEW SONG",o_sing_a_new_song_to_the_lord_north,33334536666667177155,English,,
"All the Ends of the Earth: Psalm 98","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_to,"One in Faith",OIF2014,277,"All the Ends of the Earth: Psalm 98","All the ends of the earth have seen","Mary Kay Beall","Mary Kay Beall",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_beall,5121231534321,English,,
"O Sing a New Song to the Lord (Psalm 96)","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,"Glory to God: the Presbyterian Hymnal",GG2013,304,"O Sing a New Song to the Lord (Psalm 96)",,,"Percy C. Buck",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Worshipbook: Services and Hymns",WSH1972,525,"O Sing a New Song to the Lord",,,,8.6.8.6,"SONG 67",song_67_gibbons,153456655167761,,"Para. in the Scottish Psalter, 1650; alt.","Prys's Welsh Psalter, 1621"
"Psalm 96","O sing to the LORD a new song",o_sing_a_new_song_to_the_lord_wright,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,677,"Psalm 96","O sing a new song to the Lord","Helen L. Wright","Hal H. Hopson; Alan Rees",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_hopson,,English,,
"Psalm 96: O Sing A New Song","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_to_th,"Hymnal Supplement 1991",HS1991,706b,"Psalm 96: O Sing A New Song","Bring an offering and enter his courts","The Grail","Joseph Gelineau, b. 1920",,"[Bring an offering and enter his courts]",bring_an_offering_and_enter_gelineau,65456U121D6U11D65(4),English,,
"Psalm 96","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_wright,"Chalice Hymnal",CH1995,748,"Psalm 96","O sing a new song to God","Helen L. Wright","Hal H. Hopson",,"[O sing a new song to God]",o_sing_a_new_song_to_the_lord_hopson,,English,,
"O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_pcusa,"The Cyber Hymnal",CYBER,5305,"O Sing a New Song to the Lord",,,"Henry Hiles","8.6.8.6 D","ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 257",
"O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,"The Cyber Hymnal",CYBER,5306,"O Sing a New Song to the Lord",,,"Charles H. Gabriel",8.8.8.8,LUCILE,lucile_gabriel,176514321171432,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 258",
"O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Cyber Hymnal",CYBER,5326,"O Sing a New Song to the Lord",,,"Orlando Gibbons; Henry T. Smart, 1813-1879",8.6.8.6,"SONG 67 (Gibbons)",song_67_gibbons,153456655167761,English,"<cite>Scottish Psalter</cite>, 1650",
"O sing a new song to the Lord, Sing all","O sing a new song to the Lord, Sing all",o_sing_a_new_song_to_the_lord_sing_nmvp,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad221,,,,,,,,,,,
"O Sing A New Song To The Lord","O sing a new song to the Lord, For wonders",o_sing_a_new_song_to_the_lord_for_wond,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,14,"O Sing A New Song To The Lord",,,"Thomas Jackson",8.6.8.6,JACKSON,jackson_jackson,551765454335176,,"Scottish Psalter 1650","Melody from Genevan Psalter 1551"
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Church Hymnary (3rd Ed.)",CH31973,22,,,,"Christopher Tye, c. 1508-72",8.6.8.6,SOUTHWARK,southwark,512345434321172,English,,"<cite>The Actes of the Apostles</cite>, 1663"
"Come Into His Courts","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_pcusa,"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)",CP21921,36,"Come Into His Courts","O come into His courts",,"J. B. Herbert",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_herbert,5321762571232312,English,,
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"The Book of Praise",BoPR1972,41,"O sing a new song to the Lord",,,"Thomas Jackson, c.1715 - 1781",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,"Scottish Psalter, 1650",
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_marvel,"Together in Song: Australian hymn book II",TIS1999,56,,,,"Henry John Gauntlett, 1805-76",8.6.8.6,"ST FULBERT",st_fulbert_gauntlett,5512654353561715,English,"<cite>Scottish Psalter/cite>, 1650, alt.",
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Book of Praise",BoP1918,82a,,,,"Orlando Gibbons, 1583-1625; Henry Smart, 1813-1879",8.6.8.6,"SONG 67 (Gibbons)",song_67_gibbons,153456655167761,English,"Scottish Psalter, 1650, alt.",
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Book of Praise",BoP1918,82b,,,,"John Randall, 1715-1799",8.6.8.6,"CHANT (Randall)",chant_randall_51235,512351766534565,English,"Scottish Psalter, 1650, alt.",
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,93b,,,,,,,,,English,,
"Psalm 96","O sing a new song to the Lord: sing all the earth to God",o_sing_a_new_song_to_the_lord_sing_scott,"Foundations Psalter: 1650 Scottish Psalter",FP2023,96,"Psalm 96",,,,,,,,English,,
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"The Irish Presbyterian Hymnbook",IPH2004,P98a,,,,,8.6.8.6,CREDITON,crediton_clark,517156543567,English,,"Clark's <cite>A Second Set of Psalm Tunes for Country Choirs</cite>, c. 1807"
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"The Irish Presbyterian Hymnbook",IPH2004,P98b,,,,"Jeremiah Clarke, c.1673-1707",8.6.8.6,"ST MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,100,,,,,8.8.8.8,MASON,mason_11131,11131565666771121113,English,,
"O sing a new song to the Lord, Sing all","O sing a new song to the Lord, Sing all",o_sing_a_new_song_to_the_lord_sing_nmvp,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d102,,,,,,,,,,,
"With harp, with harp, and voice of psalms","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,135,,"With harp, with harp, and voice of psalms",,"D. B. Towner",,"O SING A NEW SONG",o_sing_a_new_song_towner,51715671565432533257,English,,
"With harp, with harp, and voice of psalms","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,135,,"With harp, with harp, and voice of psalms",,"D. B. Towner",,"O SING A NEW SONG",o_sing_a_new_song_towner,51715671565432533257,English,,
"Bring an Offering","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_pcusa,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,191,"Bring an Offering","O come into His courts",,"D. B. Towner",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_towner,51115671327162511156,English,,
"A World's Evangel","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,193,"A World's Evangel",,,"J. M. North",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_north,33334536666667177155,English,,
