displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Bible School Hymnal",BSH1907,212b,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",VP2C1908,218,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Sunday School Hymns No. 2",SSH21912,218,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Sunday School Hymns No. 1",SSH11903,221b,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Conquest Hymns: New and Old for all Services",CHN1902,222b,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Ideal Sunday School Hymns",ISSH1908,224,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,236,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Songs of the King",SoK1906,245,"Gloria Patri",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,252,"Gloria Patri",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri (No. 2)","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,266,"Gloria Patri (No. 2)",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri (No. 2)","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hallowed Hymns, New and Old",HHNO1908,266,"Gloria Patri (No. 2)",,,"H. W. Greatorex",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri (No. 2)","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hallowed Hymns: New and Old",HH1909,266,"Gloria Patri (No. 2)",,,"H. W. Greatorex",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Excelsior Hymnal",EH1919,275,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,279,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri (No. 2)","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,292,"Gloria Patri (No. 2)",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Calvary's Praises",CP1917,292,"Gloria Patri",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
