displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,104h,,,,,,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,127c,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d129,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Soul Songs for Sunday Schools",SSS1885a,d139,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Glorious Tidings",GT1878,d154,,,,,,,,,English,,
"To Thee be praise forever","To Thee be praise forever",to_thee_be_praise_forever,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,186,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"New Spiritual Songs",NSS1887,216h,,,,,,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Devotional hymns: selected for public and social worship",DHSP1850,288,,,Anon.,,,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,313,,,,,,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,321,,,,,,,,,,,
"To Thee be praise forever","To Thee be praise forever",to_thee_be_praise_forever,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,326,,,,,,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Golden Harp",GH1858,d352,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,355.10,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,372c,,,,,,,,,,,
"To Thee be praise forever","To Thee be praise forever",to_thee_be_praise_forever,"Revival Hymns",RH1858,402,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,411u,,,,,,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,411s,,,,,,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,532,,,,,,,,,English,,
"To Thee be praise forever","To Thee be praise forever",to_thee_be_praise_forever,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,541,,,,,,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"The Christian Psalmist",CP1854,d702,,,,,,,,,,,
