displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,367,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d368,,,,,,,,,English,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The Church Hymn Book",CHB1867,d387,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,430,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,440,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Seamen's Hymns and Devotional Assistant",SHDA1859,d442,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Village Hymns",VH1852,455,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,455,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,455,,,,,6.6.8.6,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,496,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,498,,,,,,,,,English,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,498,,,,,,,,,English,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d503,,,,,,,,,English,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,547,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Seamen's Hymns",SHDA1843,547,,,,,,,,,,,
"O God of sovereign grace!","O God of sovereign grace!",o_god_of_sovereign_grace,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,547,,,,,,,,,English,,
"O God of sovereign grace!","O God of sovereign grace!",o_god_of_sovereign_grace,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,547,,,,,,,,,English,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,560,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"Parish Psalmody",PP1844,d581,,,,,,,,,,,
