displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S12,,,,,,,,,English,,
"Jesus, who on Calvary's mountain","Jesus, who on Calvary's mountain",jesus_who_on_calvarys_mountain,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S13,,,,,,,,,English,,
"O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S14,,,,,,,,,English,,
"Lamb of God! whose dying love","Lamb of God! whose dying love",lamb_of_god_whose_bleeding_love,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S15,,,"C. Wesley",,,,,,English,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S16,,,Medley,,,,,,English,,
"Tho'  troubles assail us, and dangers affright","Tho'  troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S17,,,Newton,,,,,,English,,
"Head of the church triumphant","Head of the church triumphant",head_of_thy_church_triumphant,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S18,,,"C. Wesley",,,,,,English,,
"Sinner, go, will you go","Sinner, go, will you go",sinner_go_will_you_go_to_the_high_lands,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S19,,,,,,,,,English,,
"Child of sin and sorrow","Child of sin and sorrow",child_of_sin_and_sorrow_filled_with_dism,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S2,,,,,,,,,English,,
"For oh! we stand on Jordan's strand","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S20,,"For oh! we stand on Jordan's strand",,,,,,,English,,
"Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S21,,,,,,,,,English,,
"O tell me no more of this world's vain store","O tell me no more of this world's vain store",o_tell_me_no_more_of_this_worlds_vain_st,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S22,,,Gambold,,,,,,English,,
"Religion is a glorious treasure","Religion is a glorious treasure",religion_is_a_glorious_treasure,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S23,,,,,,,,,English,,
"If life's pleasures charm thee, give them not thy heart","If life's pleasures charm thee, give them not thy heart",if_lifes_pleasures_charm_thee,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S24,,,,,,,,,English,,
"Tell me no more of earthly toys","Tell me no more of earthly toys",tell_me_no_more_of_earthly_toys,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S25,,,,,,,,,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S26,,,Bonar,,,,,,English,,
"Attend, ye saints, and hear me tell","Attend, ye saints, and hear me tell",attend_ye_saints_and_hear_me_tell,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S27,,,,,,,,,English,,
"O thou, in whose presence","O thou, in whose presence",o_thou_in_whose_presence_my_soul_takes_d,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S28,,,,,,,,,English,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S29,,,,,,,,,English,,
"Hark! those happy voices saying","Hark! those happy voices saying",hark_those_happy_voices_saying,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S3,,,,,,,,,English,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S30,,,Bonar,,,,,,English,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S31,,,,,,,,,English,,
"When this passing world is done","When this passing world is done",when_this_passing_world_is_done,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S32,,,,,,,,,English,"From the German",
"I journey forth rejoicing","I journey forth rejoicing",i_journey_forth_rejoicing,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S33,,,,,,,,,English,Unbekanntes,
"I'll die no more for bread","The long-lost son, with streaming eyes",the_long_lost_son_with_streaming_eyes,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S34,,"I'll die no more for bread",,,,,,,English,,
