displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Why I Love Jesus","Would you know why I love Jesus","Why I Love Jesus","This is why I love my Jesus",would_you_know_why_i_love_jesus,English,,,,65
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Mrs. Sarah F. Adams",,,2490
"Blessed Be the Name","All praise to him who reigns above","Blessed Be the Name","Blessed be the name, blessed be the name",all_praise_to_him_who_reigns_above_in_ma,English,"W. H. Clark",,,169
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain","Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace",there_comes_to_my_heart_one_sweet_strain,English,"P. P. B.",,,193
"The Comforter Has Come","O spread the tidings 'round, wherever man is found","The Comforter Has Come","The Comforter has come, the Comforter has come",o_spread_the_tidings_round,English,"Rev. F. Bottome, D. D.",,,230
"A charge to keep I have","A charge to keep I have",,,a_charge_to_keep_i_have,English,"Charles Wesley",,,1351
"We Will Stand the Storm","Am I a soldier of the cross","We Will Stand the Storm","We will stand the storm",am_i_a_soldier_of_the_cross,English,"Isaac Watts",,,1941
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow","Blow Ye the Trumpet, Blow",,blow_ye_the_trumpet_blow,English,"Charles Wesley",,,948
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",,,885
"Just As I Am","Just as I am! without one plea","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliot",,,2115
"Gently, Lord, O Gently Lead Us","Gently, Lord, O gently lead us","Gently, Lord, O Gently Lead Us",,gently_lord_o_gently_lead_us_through_thi,English,"Thomas Hastings",,,483
"Joy to the World","Joy to the world; the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",,,1857
"Thou Art the Way","Thou art the Way,—to Thee alone","Thou Art the Way",,thou_art_the_way_to_thee_alone,English,"George W. Doane",,,601
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry Francis Lyte",,,1304
"Prince of Peace, control my will","Prince of Peace, control my will",,,prince_of_peace_control_my_will,English,"Mary Barber Dana",,,212
"Holy Ghost, with Light Divine","Holy Ghost, with light divine","Holy Ghost, with Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed",,,779
"Lord, We Come","Lord, we come before thee now","Lord, We Come",,lord_we_come_before_thee_now,English,"Wm. Hammond",,,808
"Depth of Mercy","Depth of mercy, can there be","Depth of Mercy",,depth_of_mercy_can_there_be,English,"Charles Wesley",,,811
"Holy Bible, Book Divine","Holy Bible, book divine","Holy Bible, Book Divine",,holy_bible_book_divine_precious_treasure,English,"John Burton, Sr.",,,569
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing power","Are You Washed in the Blood?","Are you washed in the blood",have_you_been_to_jesus_for_the_cleansing,English,"E. A. H.",,,429
"O For a Faith","O for a faith that will not shrink","O For a Faith",,o_for_a_faith_that_will_not_shrink,English,"William H. Bathurst",,,689
"Forever Here My Rest","Forever here my rest shall be","Forever Here My Rest",,forever_here_my_rest_shall_be,English,"Charles Wesley",,,496
"How Sweet the Name","How sweet the name of Jesus sounds","How Sweet the Name",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",,,1621
"I Want to be a Worker","I want to be a worker for the Lord","I Want to be a Worker","I will work, I will pray",i_want_to_be_a_worker_for_the_lord_i_wa,English,"I. B.",,,182
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"George Keith",,,2128
"No, Not One!","There's not a friend like the lowly Jesus","No, Not One!","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Rev. Johnson Oatman, Jr.",,,403
"The morning light is breaking","The morning light is breaking",,,the_morning_light_is_breaking_the_darkne,English,,,,1171
"Unfurl the Temp'rance Banner","Unfurl the Temp'rance Banner",,,unfurl_the_temperance_banner_and_fling_i,English,,,,28
"Deliverance Will Come","I saw a wayworn trav'ler","Deliverance Will Come","Then palms of victory, crowns of glory",i_saw_a_wayworn_traveler,English,Anon.,,,112
"Come, Thou Almighty King","Come, thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,"C. Wesley",,,1791
"The Great Physician","The great Physician now is near","The Great Physician","Sweetest note in seraph song",the_great_physician_now_is_near,English,,,,698
"Jesus, Lover of My Soul","Jesus, Lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Chas. Wesley",,,3222
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"Geo. Duffield",,,1788
"I Am Coming","I am coming to the cross","I Am Coming","I am trusting, Lord, in Thee",i_am_coming_to_the_cross_i_am_poor_and,English,,,,835
