hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HSSS1886,517,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HSPP1874,1036,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Church","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,H4C1911,415,,,"I. Watts",,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HHCW1850,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HUAM1858,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HELC1865,41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HFWP1890,167,,,"Isaac Watts","William Croft",,LONDON,london_new_playford,153156175135215,English,,
"Hymns of the Faith: with psalms for the use of congragations","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HFWP1887,207,,,"Isaac Watts","William Croft",,LONDON,london_new_playford,153156175135215,English,,
"Hymns of Worship and Service","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HoWS1905,486,,,"I. Watts","H. J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Hymns of Worship and Service (15th ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HWS11907,486,,,"I. Watts",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HOWS1908,347,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HWSC1906,347,,,"I. Watts","H. J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Hymns of Worship and Service: (12th ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HoWS1909,486,,,"I. Watts","H. J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Hymns of Worship and Service: College Edition","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HWSC1908,347,,,"I. Watts","H. J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Arise, O King of grace! arise","Arise, O King of grace! arise",arise_o_king_of_grace_arise,HWDU1858,71,,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,IEH1897,125,,,"I. Watts",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,IEHT1900,a125,,,"I. Watts",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 132","Arise, O King of grace!  arise",arise_o_king_of_grace_arise,LD1888,22,"Psalm 132",,"Isaac Watts","C. Zeuner",,OAKSVILLE,oaksville_zeuner,115311171223123,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,LD1884,29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Arise! O King of grace, arise","Arise! O King of grace, arise",arise_o_king_of_grace_arise,MoCP1832,P132b,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Prayer of Dedication","Arise, O King of grace, arise",arise_o_king_of_grace_arise,MVCS1891,445,"Prayer of Dedication",,"Rev. Isaac Watts (1674-1748)",Anon.,,MEAR,mear_williams,155331322315455,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,MoC1832,d68,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,MSSU1819,233,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,MSSU1818,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,OWH31896,132,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PC1863,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PHAS1848,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Prayer for the Reign of Christ","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PHSS1875,222,"Prayer for the Reign of Christ",,Watts,,,ARLINGTON,arlington_arne,133321112354332,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PHPC1835,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PHWG1866,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Arise, O King of grace! arise","Arise, O King of grace! arise",arise_o_king_of_grace_arise,PHCU1845,P132.2,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","At the dedication of a church","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PHUG1834,P132b,"At the dedication of a church",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PHAS1859,P132c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Rejoice in the Lord","Arise, O King of Grace, Arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,RITL1985,135,"Arise, O King of Grace, Arise",,"Isaac Watts; John Henry Livingston","William Horsley",8.6.8.6,BELGRAVE,belgrave_horsley,535134562543456,English,,
"Sacred Poetry","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SPSA1851,208,,,,,,,,,,,
"Songs for Social and Public Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SSPW1863,464,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SSPW1864,d21,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Lord's House","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,S4LH1880,502,,,"Isaac Watts","I. Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,S4S1872,29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SSHT1872,29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SSHT1865,29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SFTM1868,29,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SSPH1868,29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SFTS1868,29,,,,,8.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SoC1862,15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spurgeon's Own Hymn Book","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SOHB2019,132,,,,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,AMEH1904,427,,,Watts,"Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Baptist Harmony","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,BH1834,d23,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,BH1842,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,BH1849,496,,,Watts,,,,,,,,
"The Baptist Hymn Book, in Two Parts","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,BHB21825,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Praise Book","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,BPBC1871,828,,,Watts,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,BPHP1869,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,BWUU1907,20,,,"Isaac Watts",,8.6.8.6,,,,,,
"The Book of Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,BoW1867,d28,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CBHC1889,d35,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Arise! O King of grace! arise","Arise! O King of grace! arise",arise_o_king_of_grace_arise,CHBW1878,50,,,"Isaac Watts",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,C2P41833,H383,,,Watts,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,C2P61836,H383,,,Watts,,,,,,,,
"The Christian Hymn Book","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CHB1846,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CHB71855,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CHPH1877,4,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CP1833,P132b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CPWP1836,P132b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Arise, O King of Grace, arise","Arise, O King of Grace, arise",arise_o_king_of_grace_arise,CD21801,XI,,,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Arise, O King of Grace, arise","Arise, O King of Grace, arise",arise_o_king_of_grace_arise,CD1791,XI,,,,,,,,,English,,
"The Church Hymn Book","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CHB1859,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CHOH1935,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CHW1891,20,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CGSS1887,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Arise, O King of grace! arise","Arise, O King of grace! arise",arise_o_king_of_grace_arise,CPB1881,63,,,"Isaac Watts",,,,,,,,
"The Church-Book","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CB1883,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CCCP1881,1241,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Arise, O King of grace! arise","Arise, O King of grace! arise",arise_o_king_of_grace_arise,CHDS1877,20,,,"Isaac Watts",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CHBS1857,751,,,Watts,,,,,,,,
"The Evangelical Hymnal with Tunes","Arise, O King of Grace, arise","Arise, O King of Grace, arise",arise_o_king_of_grace_arise,EHT1880,41,,,"Isaac Watts, 1674-1748",,,"London New",london_new_playford,153156175135215,,,
"The Greatest Hymns","Arise, O King of Grace, Arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,GH1924,133,"Arise, O King of Grace, Arise",,"Isaac Watts","Rev. William Jones",,STEPHENS,st_stephen_jones,153121712345123,English,,
