displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Store Gud og Frelsermand","Store Gud og Frelsermand",store_gud_og_frelsermand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,122,,,Kingo,,,,,,Norwegian,,
"Store Gud og Frelsermand","Store Gud og Frelsermand",store_gud_og_frelsermand,"Kirkesalmebog: efter offentig foranstaltning",K1893,122,,,,,,,,,Norwegian,,
"Store Gud og Frelsermand","Store Gud og Frelsermand",store_gud_og_frelsermand,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,122,,,Kingo,,,,,,Norwegian,,
"Staa som en Klippe","Staa som en Klippe",staa_som_en_klippe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,244,,,Brorson,,,,,,Norwegian,,
"Satan skal i Støvet trædes","Satan skal i Støvet trædes",satan_skal_i_stovet_traedes,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,269,,,"Johan Frantzen",,,,,,Norwegian,,
"Saa skal dog Satans Rige","Saa skal dog Satans Rige",saa_skal_dog_satans_rige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,282,,,Kingo,,,,,,Norwegian,,
"Staa fast, min Sjæl, staa fast","Staa fast, min Sjæl, staa fast",staa_fast_min_sjael_staa_fast,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,284,,,Brorson,,,,,,Norwegian,,
"Se, hvor nu Jesus træder","Se, hvor nu Jesus træder",se_hvor_nu_jesus_traeder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,300,,,Kingo,,,,,,Norwegian,,
"Sover I, hvor kan I sove","Sover I, hvor kan I sove",sover_i_hvor_kan_i_sove,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,318,,,Kingo,,,,,,Norwegian,,
"Sørger du endnu, min Sjæl!","Sørger du endnu, min Sjæl!",sorger_du_endnu_min_sjael,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,380,,,"Benj. Schmolck; Brorson",,,,,,Norwegian,,
"Som tørstige Hjort monne skrige","Som tørstige Hjort monne skrige",som_toerstige_hjort_monne_skrige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,518,,,Grundtvig,,,,,,Norwegian,,
"Seg Jerusalem","Seg Jerusalem",seg_jerusalem,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,637,,,Blix,"Adam Drese",,"[Seg Jerusalem]",seelenbrautigam_drese,11712123213454323212,Nynorsk,,"Darmstädter Gesang-Buch 1869 til Salmen ""Seelenbräutigam"""
