displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Keep Your Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,12,"Keep Your Heart Singing","Keep your heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Glorious Hymns: with supplement",GHWS1908,13,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,18,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,20,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care] ",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Treasury of Song",ToS1917,20,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,23,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"The Anti-Saloon League Song Book",ASLS1915,23,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,Praises,P1905,24,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,24,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Harp of Zion: for the Sunday-school and church",HoZ1905,24,"Keep the Heart Singing","Keep your heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,26,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Hymns and Spiritual Songs",HSS1904,28,"Keep the Heart Singing","Keep your heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,30,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep Your Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Songs of Christian Service",SoCS1903,34,"Keep Your Heart Singing","Keep your heart singing","Chas. H. Gabriel","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,34,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Famous Hymns",FH1907,35,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Famous Gospel Hymns",FGH1907,35,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep Your Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,36,"Keep Your Heart Singing","Keep your heart singing all the while","Chas. H. Gabriel","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,41,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"The New Make Christ King",NMCK1914,42,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,46,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,47,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,48,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Wonderful Jesus and Other Songs",WJOS1927,50,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Songs of Salvation and Service. Revised",SSSR1920,50,"Keep the Heart Singing","Keep the heart singing","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,50,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,50,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League",NASS1905,51,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"The World Evangel",WE1913,53,"Keep the Heart Singing","Keep the heart singing","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"The New Evangel",NE1911,53,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,55,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Inspiring Hymns: for the Church and Sunday-School",IH1914,56,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,61,"Keep the Heart Singing","Keep your heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Herald of Praise",HoP1917,62,"Keep the Heart Singing","Keep the heart singing","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,67,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Keep Your Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"The Redeemer's Praise",RP1906,76,"Keep Your Heart Singing","Keep your heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Songs for the King's Business",S4KB1909,79,"Keep the Heart Singing","Keep the heart singing","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,,,
