displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,,"Reginald Heber",11.10.11.10,,911
"Good King Wenceslas look'd out","Good King Wenceslas look'd out",,,good_king_wenceslas_looked_out,,"Rev. John M. Neale","7.6.7.6 D",,35
"Gentle Mary laid her child","Gentle Mary laid her child",,,gentle_mary_laid_her_child,,"Joseph Simpson Cook","7.6.7.6 D",,48
"Angels from on high","Here betwixt ass and oxen mild",,"Angels from on high",here_betwixt_ass_and_oxen_mild,,"Winfred Douglas ",8.7.5.5.5.6,"French, 13th cent.",1
"What seest thou on yonder hill?","What seest thou on yonder hill?",,,what_seest_thou_on_yonder_hill,,"T. C. H. Clare",,,1
"'Twas in the moon of winter time","'Twas in the moon of winter time",,,twas_in_the_moon_of_wintertime,English,"St. Jean de Brebeuf; J. Edgar Middleton",,,41
"Carol, sweetly carol","Carol, sweetly carol",,"Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,English,"F. J. Van Alstyne",,,59
"When Christ was born of Mary free","When Christ was born of Mary free",,,when_christ_was_born_of_mary_free,,,Irregular,"Traditional, 15th cent.",45
"Saw you never, in the twilight","Saw you never, in the twilight",,,saw_you_never_in_the_twilight,English,"Cecil Frances Alexander","8.7.8.7 D",,85
"Sing Forth With Gladsome Voice","Sing forth with gladsome voice","Sing Forth With Gladsome Voice",,sing_forth_with_gladsome_voice,English,"Paul E. Kretzmann",6.6.7.6.7.6.5,"15th Century",3
"I Pray Thee, Dear Lord Jesus","I pray Thee, dear Lord Jesus","I Pray Thee, Dear Lord Jesus",,i_pray_thee_dear_lord_jesus,English,"Norman A. Madson; Thomas Kingo","7.6.7.6 D",,7
"A Babe Is Born In Bethlehem","A Babe is born in Bethlehem","A Babe Is Born In Bethlehem",,a_babe_is_born_in_bethlehem_aaberg,English,"J. C. Aaberg; N. F. S. Grundtvig",8.3.8.8,Latin,8
"Like silver lamps in a distant shrine","Like silver lamps in a distant shrine",,,like_silver_lamps_in_a_distant_shrine,English,"William C. Dix",Irregular,,43
