displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,23,,,"H. Kirke White","Heinrich Christopher Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Students' Hymnal",SH1912,27,,,"Isaac Watts","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,27,,,"Isaac Watts","Heinrich Christopher Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Where ancient forests widely spread","Where ancient forests widely spread",where_ancient_forests_widely_spread,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,35,,,"Andrews Norton","Heinrich Christoph Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,36,,,"Walter Scott","Heinrich Christoph Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"All Things Are Thine: No Gift Have We","All things are Thine: no gift have we",all_things_are_thine_no_gift_have_we,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,45,"All Things Are Thine: No Gift Have We",,"John Greenleaf Whittier","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds!","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Choir Favorites: Inspiring songs for volunteer and rally choirs",CF1948,79,"Ye Christian Heralds!",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Assembled at thy great command","Assembled at thy great command",assembled_at_thy_great_command,"The Revival: suitable for all kinds of religious meetings",RSAK1891,92,,,"William Bengo Collyer","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"The Christian Warrior","Behold the Christian warrior stand",behold_the_christian_warrior_stand,"The Junior Hymnal",JH1895,101,"The Christian Warrior",,"James Montgomery","Heinrich Christopher Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,131,,,"Isaac Watts","H. C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"His saints shall live, and to the King","His saints shall live, and to the King",his_saints_shall_live_and_to_the_king,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,133a,,,,"Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"Standard Hymns and Spiritual Songs",SHSP1917,144,,,"Horatius Bonar","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,147,,,"Isaac Watts","H. C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Sunday School Hymnal: with offices of devotion",SSH1912,152,"Ye Christian Heralds",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds, Go","Ye Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"The Gospel Hymnal: for Sunday school and church work",GH1899,163,"Ye Christian Heralds, Go",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,173,,,"Josiah Conder","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"""Go preach My gospel,"" saith the Lord","""Go preach My gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,191,,,"Isaac Watts","H. C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds!","Ye Christian heralds! go proclaim",ye_christian_heralds_go_proclaim,"Songs of Hope: for the Church and Sunday School",SHCS1919,193,"Ye Christian Heralds!",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,198,,,"Bourne H. Draper","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Go, Labor On","Go labor on; spend and be spent",go_labor_on_spend_and_be_spent,"Sunday School Hymns No. 2",SSH21912,201,"Go, Labor On",,"Horatius Bonar","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,204,,,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,206,,,"Horatius Bonar","H. C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,213,,,"Isaac Watts, 1674-1748","Heinrich C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Smaller Hymnal",SM1928,217,,,"Rev. Bourne H. Draper","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
